Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,14,27,2021-02-28,6,2021-03-28
2,up,The Weeknd,Blinding Lights,2,1,73,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,7,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Save Your Tears,4,2,57,80,2020-03-22,1,2021-03-21
5,up,Giveon,HEARTBREAK ANNIVERSARY,5,5,9,37,2021-02-21,8,2021-03-21
6,up,Doja Cat,Streets,6,3,16,27,2021-01-24,7,2021-03-07
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,76,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,2,76,,,,
9,down,John Legend,All of Me,8,1,76,,,,
10,up,The Weeknd,Can't Feel My Face,12,3,76,,,,
11,down,The Weeknd,In Your Eyes,10,3,57,41,2020-03-22,12,2020-03-29
12,down,SZA,Good Days,11,2,17,39,2021-01-03,8,2021-01-10
13,up,Doja Cat,Say So,13,2,72,100,2020-02-02,6,2020-05-03
14,up,Amy Winehouse,Back to Black,14,3,76,,,,
15,up,The Weeknd,Call Out My Name,15,6,76,,,,
16,up,The Weeknd,The Hills,18,9,76,,,,
17,down,Khalid & Disclosure,Know Your Worth,16,3,63,66,2020-02-09,39,2020-02-16
18,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],17,2,45,,,,
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,9,76,,,,
20,up,Amy Winehouse,Rehab,25,9,76,,,,
21,up,Alicia Keys,If I Ain't Got You,21,13,76,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,9,73,,,,
23,down,Rihanna,Don't Stop the Music,20,8,75,,,,
24,up,Rihanna,Disturbia,50,13,31,,,,
25,down,"Earth, Wind & Fire",September,24,15,76,,,,
26,up,Ali Gatie,It's You,57,4,76,41,2019-10-06,35,2019-10-27
27,down,The Weeknd,Secrets,23,16,76,,,,
28,up,Aretha Franklin,I Say a Little Prayer,45,20,76,,,,
29,down,Childish Gambino,Redbone,26,22,76,,,,
30,up,Philip Bailey,Easy Lover,37,16,76,,,,
31,up,Stevie Wonder,You Are the Sunshine of My Life,33,31,5,,,,
32,down,Daniel Caesar,Get You (feat. Kali Uchis),31,26,27,,,,
33,up,Estelle,American Boy (feat. Kanye West),36,18,76,,,,
34,up,Stevie Wonder,I Just Called To Say I Love You,48,18,71,,,,
35,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",49,35,59,,,,
36,down,The Weeknd,Heartless,32,2,73,22,2019-12-01,5,2019-12-08
37,up,Amy Winehouse,Tears Dry On Their Own,71,19,75,,,,
38,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,20,76,,,,
39,down,Khalid,Talk,27,10,76,86,2019-10-06,86,2019-10-06
40,-,Amy Winehouse,Love Is a Losing Game,-,34,69,,,,
41,down,Chris Brown,No Guidance (feat. Drake),34,4,75,34,2019-10-06,34,2019-10-06
42,up,Black Pumas,Colors,51,25,17,,,,
43,down,The Weeknd,After Hours,30,3,61,37,2020-02-23,22,2020-03-01
44,-,Kehlani,Gangsta,-,41,22,,,,
45,-,Aya Nakamura,Copines,-,34,12,,,,
46,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),38,2,20,,,,
47,down,J Balvin & Willy William,Mi Gente,42,4,76,,,,
48,down,Daniel Caesar,Best Part (feat. H.E.R.),40,13,76,,,,
49,up,Tina Turner,The Best,75,8,69,,,,
50,-,Vegedream,Ramenez la coupe à la maison,-,50,3,,,,
51,up,Alicia Keys,Fallin',58,27,76,,,,
52,down,Alicia Keys,No One,29,19,76,,,,
53,down,The Weeknd,Die For You,52,2,25,,,,
54,down,Bill Withers,Ain't No Sunshine,35,20,73,76,2020-04-05,76,2020-04-05
55,down,The Weeknd,Often,44,21,26,,,,
56,-,Joji,SLOW DANCING IN THE DARK,-,33,67,,,,
57,-,Rels B,Sin Mirar las Señales,-,6,75,,,,
58,up,Kali Uchis,Dead To Me,61,52,26,,,,
59,up,"Calvin Harris, The Weeknd",Over Now,60,3,34,39,2020-09-06,39,2020-09-06
60,up,Khalid,Better,90,21,64,,,,
61,-,Khalid,Location,-,26,70,,,,
62,up,Alicia Keys,"Empire State of Mind, Pt. 2",88,46,46,,,,
63,down,Rick James,Super Freak,39,10,74,,,,
64,up,The Weeknd,Snowchild,95,10,51,33,2020-03-29,33,2020-03-29
65,up,NAFTA,Potra,72,36,5,,,,
66,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,58,,,,
67,down,Kali Uchis,fue mejor,65,25,11,,,,
68,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",79,39,12,,,,
69,-,The Weeknd,Too Late,-,6,51,86,2020-03-22,31,2020-03-29
70,down,Khalid,Young Dumb & Broke,53,20,65,,,,
71,down,John Legend,Conversations in the Dark,41,22,43,31,2020-01-19,31,2020-01-19
72,down,Corinne Bailey Rae,Put Your Records On,70,21,72,,,,
73,down,Doja Cat,Like That (feat. Gucci Mane),63,6,62,99,2020-04-12,91,2020-04-19
74,up,NAFTA,Vos No,94,74,3,,,,
75,-,The Weather Girls,It's Raining Men,-,45,61,,,,
76,down,Doja Cat,Rules,47,15,53,,,,
77,-,NAFTA,Sin un Peso,-,77,1,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,40,1,,,,
79,-,The Weeknd,Escape From LA,-,12,39,41,2020-03-29,41,2020-03-29
80,-,Pink Sweat$,Honesty,-,31,6,,,,
81,-,L-Gante & Luam,Pinto el Calor,-,25,17,,,,
82,-,Bee Gees,Tragedy,-,61,5,,,,
83,down,Donna Summer,Hot Stuff,62,48,18,,,,
84,-,NAFTA,Matenme,-,84,1,,,,
85,down,The Weeknd,Hardest To Love,54,7,53,96,2020-03-22,29,2020-03-29
86,-,NAFTA,Unos Días Más,-,85,2,,,,
87,up,Aretha Franklin,Respect,99,39,56,,,,
88,up,NAFTA,Menos Mal,89,88,2,,,,
89,down,Ben E. King,Stand By Me,43,14,76,,,,
90,-,Nathy Peluso,Alabame,-,42,12,,,,
91,down,"Earth, Wind & Fire",Let's Groove,80,22,44,,,,
92,-,SZA,Drew Barrymore,-,29,10,,,,
93,-,Rels B & Nathy Peluso,No Se Perdona,-,16,36,,,,
94,-,SZA,Love Galore (feat. Travis Scott),-,46,8,,,,
95,-,Majid Jordan,Waves of Blue,-,29,1,,,,
96,-,53 Thieves,What You Do to Me,-,30,8,,,,
97,-,Amy Winehouse,Me & Mr Jones,-,44,40,,,,
98,-,Doja Cat,Freak,-,38,12,,,,
99,-,SZA,Broken Clocks,-,75,5,,,,
100,down,Stevie Wonder,Superstition,76,38,49,,,,
