Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,3,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,76,94,2019-12-01,1,2020-03-01
3,up,Kali Uchis,telepatía,3,1,17,27,2021-02-28,6,2021-03-28
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,10,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Save Your Tears,5,2,60,80,2020-03-22,1,2021-03-21
6,up,Doja Cat,Streets,8,3,19,27,2021-01-24,7,2021-03-07
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,79,,,,
8,down,Giveon,HEARTBREAK ANNIVERSARY,7,5,12,37,2021-02-21,8,2021-03-21
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,79,,,,
10,up,John Legend,All of Me,11,1,79,,,,
11,down,The Weeknd,In Your Eyes,10,3,60,41,2020-03-22,12,2020-03-29
12,up,Doja Cat,Say So,12,2,75,100,2020-02-02,6,2020-05-03
13,up,The Weeknd,Can't Feel My Face,13,3,79,,,,
14,up,SZA,Good Days,15,2,20,39,2021-01-03,8,2021-01-10
15,down,Amy Winehouse,Back to Black,14,3,79,,,,
16,up,The Weeknd,The Hills,17,9,79,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,9,79,,,,
18,down,Khalid & Disclosure,Know Your Worth,16,3,66,66,2020-02-09,39,2020-02-16
19,down,The Weeknd,Call Out My Name,18,6,79,,,,
20,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],20,2,48,,,,
21,up,Alicia Keys,If I Ain't Got You,21,13,79,,,,
22,up,Amy Winehouse,Rehab,22,9,79,,,,
23,up,"Earth, Wind & Fire",September,24,15,79,,,,
24,up,Ali Gatie,It's You,33,4,79,41,2019-10-06,35,2019-10-27
25,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,20,79,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,9,76,,,,
27,up,The Weeknd,Heartless,35,2,76,22,2019-12-01,5,2019-12-08
28,up,John Legend,Conversations in the Dark,48,22,45,31,2020-01-19,31,2020-01-19
29,up,Rihanna,Disturbia,41,13,34,,,,
30,up,Doja Cat,Rules,31,15,56,,,,
31,down,Philip Bailey,Easy Lover,30,16,79,,,,
32,up,Rihanna,Don't Stop the Music,34,8,78,,,,
33,down,Childish Gambino,Redbone,25,22,79,,,,
34,up,Ben E. King,Stand By Me,97,14,79,,,,
35,-,Khalid,Young Dumb & Broke,-,20,66,,,,
36,down,The Weeknd,Secrets,32,16,79,,,,
37,up,Alicia Keys,No One,38,19,79,,,,
38,up,Corinne Bailey Rae,Put Your Records On,59,21,75,,,,
39,up,Alicia Keys,Fallin',56,27,79,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),49,40,4,,,,
41,up,Aretha Franklin,I Say a Little Prayer,46,20,79,,,,
42,up,Stevie Wonder,Superstition,76,38,52,,,,
43,down,Majid Jordan,Waves of Blue,29,29,4,,,,
44,up,Tina Turner,The Best,74,8,72,,,,
45,down,Alicia Keys,Girl On Fire,43,22,65,,,,
46,down,Daniel Caesar,Best Part (feat. H.E.R.),26,13,79,,,,
47,up,Khalid,Talk,55,10,79,86,2019-10-06,86,2019-10-06
48,down,Estelle,American Boy (feat. Kanye West),45,18,79,,,,
49,up,Bill Withers,Ain't No Sunshine,62,20,76,76,2020-04-05,76,2020-04-05
50,-,Seal,Kiss from a Rose,-,43,14,,,,
51,down,J Balvin & Willy William,Mi Gente,37,4,79,,,,
52,-,Rels B,Sin Mirar las Señales,-,6,77,,,,
53,up,The Weeknd,Alone Again,66,4,59,62,2020-03-22,21,2020-03-29
54,up,The Weeknd,Hardest To Love,61,7,55,96,2020-03-22,29,2020-03-29
55,down,Rick James,Super Freak,47,10,77,,,,
56,down,Amy Winehouse,Tears Dry On Their Own,42,19,78,,,,
57,down,Stevie Wonder,I Just Called To Say I Love You,39,18,74,,,,
58,-,The Weeknd,Die For You,-,2,27,,,,
59,up,The Weeknd,After Hours,91,3,64,37,2020-02-23,22,2020-03-01
60,up,Jamiroquai,Little L,73,39,46,,,,
61,down,Doja Cat,Like That (feat. Gucci Mane),40,6,65,99,2020-04-12,91,2020-04-19
62,up,Khalid,Location,65,26,73,,,,
63,up,Joji,SLOW DANCING IN THE DARK,87,33,70,,,,
64,up,Masego,Tadow (feat. FKJ),70,20,64,,,,
65,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,68,15,8,,,,
66,-,Aretha Franklin,Respect,-,39,57,,,,
67,down,Al Green,Let's Stay Together,52,37,44,,,,
68,down,The Weeknd,House of Balloons / Glass Table Girls,64,30,9,,,,
69,down,Tina Turner,The Best (Edit),44,37,71,,,,
70,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),28,2,23,,,,
71,-,Doja Cat,Cyber Sex,-,19,42,,,,
72,-,Giveon,Like I Want You,-,72,4,,,,
73,up,Faith Evans,Hope,86,73,2,,,,
74,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,39,13,,,,
75,up,Stevie Wonder,For Once in My Life,81,62,27,,,,
76,-,SZA,Drew Barrymore,-,29,11,,,,
77,-,Macy Gray,I Try,-,39,6,,,,
78,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,41,12,,,,
79,-,Bee Gees,Tragedy,-,61,6,,,,
80,-,The Weeknd,Snowchild,-,10,52,33,2020-03-29,33,2020-03-29
81,up,Sade,By Your Side,98,70,11,,,,
82,down,Amy Winehouse,Love Is a Losing Game,71,34,72,,,,
83,down,The Weeknd,Often,50,21,28,,,,
84,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,14,10,,,,
85,-,Rels B & Nathy Peluso,No Se Perdona,-,16,37,,,,
86,down,"Calvin Harris, The Weeknd",Over Now,67,3,37,39,2020-09-06,39,2020-09-06
87,down,Doja Cat,Candy,85,1,63,,,,
88,down,oscu,No Dijeron Nada,57,1,71,,,,
89,down,Black Pumas,Colors,58,25,20,,,,
90,down,Daniel Caesar,Get You (feat. Kali Uchis),60,26,30,,,,
91,down,H.E.R.,Come Through (feat. Chris Brown),36,36,3,,,,
92,down,Chris Brown & Young Thug,Go Crazy,63,15,52,98,2020-05-31,13,2020-08-16
93,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",54,35,62,,,,
94,up,Vegedream,Ramenez la coupe à la maison,99,50,6,,,,
95,down,"Earth, Wind & Fire",Let's Groove,84,22,47,,,,
96,-,Jamiroquai,Love Foolosophy (Radio Edit),-,59,22,,,,
97,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,59,,,,
98,-,L-Gante & Luam,Pinto el Calor,-,25,19,,,,
99,-,H.E.R.,Damage,-,57,6,,,,
100,-,Kehlani,Gangsta,-,41,24,,,,
