Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,91,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,18,76,2021-04-25,2,2021-05-02
3,down,The Weeknd,Take My Breath,1,1,3,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,25,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Save Your Tears,5,2,75,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,94,,,,
7,up,Kali Uchis,telepatía,7,1,32,27,2021-02-28,6,2021-03-28
8,up,The Weeknd,Starboy (feat. Daft Punk),9,2,94,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,8,4,4,,,,
10,up,The Weeknd,Can't Feel My Face,10,3,94,,,,
11,up,John Legend,All of Me,11,1,94,,,,
12,up,Steve Lacy,Dark Red,12,9,4,,,,
13,up,The Weeknd,In Your Eyes,13,3,75,41,2020-03-22,12,2020-03-29
14,up,Amy Winehouse,Back to Black,15,3,94,,,,
15,down,Doja Cat,Streets,14,3,34,27,2021-01-24,7,2021-03-07
16,up,Doja Cat,Say So,18,2,90,100,2020-02-02,6,2020-05-03
17,down,The Weeknd,The Hills,16,9,94,,,,
18,up,Panther,Estoy Bien,29,15,8,,,,
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,9,94,,,,
20,up,Khalid & Disclosure,Know Your Worth,21,3,81,66,2020-02-09,39,2020-02-16
21,down,The Weeknd,Call Out My Name,19,6,94,,,,
22,down,Amy Winehouse,Rehab,20,9,94,,,,
23,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],22,2,63,,,,
24,down,"Earth, Wind & Fire",September,23,15,94,,,,
25,down,Giveon,HEARTBREAK ANNIVERSARY,24,5,27,37,2021-02-21,8,2021-03-21
26,up,"Earth, Wind & Fire",Let's Groove,46,22,54,,,,
27,up,The Weeknd,Secrets,31,16,92,,,,
28,down,Alicia Keys,If I Ain't Got You,26,13,94,,,,
29,up,Panther,Bambú,37,19,15,,,,
30,up,Alicia Keys,Fallin',39,27,94,,,,
31,up,SZA,Good Days,53,2,35,39,2021-01-03,8,2021-01-10
32,up,Aretha Franklin,I Say a Little Prayer,32,20,94,,,,
33,down,The Weeknd,Die For You,27,2,41,,,,
34,up,Philip Bailey,Easy Lover,34,16,94,,,,
35,down,The Weeknd,After Hours,25,3,79,37,2020-02-23,22,2020-03-01
36,up,Alicia Keys,No One,49,19,94,,,,
37,down,Black Pumas,Colors,30,25,32,,,,
38,up,Estelle,American Boy (feat. Kanye West),48,18,93,,,,
39,down,Stevie Wonder,I Just Called To Say I Love You,35,18,89,,,,
40,up,Rihanna,Don't Stop the Music,54,8,93,,,,
41,up,Amy Winehouse,Love Is a Losing Game,93,34,84,,,,
42,down,Destiny's Child,"Bills, Bills, Bills",33,24,10,,,,
43,up,Amy Winehouse,Tears Dry On Their Own,69,19,92,,,,
44,up,Rels B,Sin Mirar las Señales,56,6,91,,,,
45,-,Marvin Gaye,Let's Get It On,-,45,24,,,,
46,up,oscu,No Dijeron Nada,66,1,81,,,,
47,down,Bill Withers,Ain't No Sunshine,28,20,91,76,2020-04-05,76,2020-04-05
48,up,J Balvin & Willy William,Mi Gente,60,4,92,,,,
49,down,The Weeknd,Snowchild,40,10,66,33,2020-03-29,33,2020-03-29
50,down,Childish Gambino,Redbone,47,22,94,,,,
51,down,John Legend,Conversations in the Dark,45,22,58,31,2020-01-19,31,2020-01-19
52,down,Ali Gatie,It's You,44,4,93,41,2019-10-06,35,2019-10-27
53,-,The Weeknd,Often,-,21,39,,,,
54,down,Rick James,Super Freak,41,10,91,,,,
55,up,Alicia Keys,Girl On Fire,75,22,78,,,,
56,up,Diana Ross,I'm Coming Out,63,21,52,,,,
57,up,Tina Turner,The Best,81,8,85,,,,
58,down,Blondie,Call Me,52,37,5,,,,
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,9,90,,,,
60,up,The Weeknd,Earned It (Fifty Shades of Grey),67,37,9,,,,
61,down,Ben E. King,Stand By Me,38,14,93,,,,
62,-,"Calvin Harris, The Weeknd",Over Now,-,3,43,39,2020-09-06,39,2020-09-06
63,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,64,19,71,,,,
64,down,Al Green,Let's Stay Together,62,37,53,,,,
65,down,The Weeknd,Alone Again,57,4,73,62,2020-03-22,21,2020-03-29
66,up,Alicia Keys,"Empire State of Mind, Pt. 2",70,46,58,,,,
67,up,Chris Brown,No Guidance (feat. Drake),79,4,88,34,2019-10-06,34,2019-10-06
68,down,blackbear,Idfc,36,15,5,,,,
69,down,Rihanna,Disturbia,51,13,48,,,,
70,-,The Weeknd,In the Night,-,15,31,,,,
71,up,Aretha Franklin,Respect,92,39,66,,,,
72,up,Khalid,Young Dumb & Broke,88,20,76,,,,
73,up,Tina Turner,The Best (Edit),74,37,77,,,,
74,up,Barry White,"You're the First, The Last, My Everything",84,62,19,,,,
75,-,Marvin Gaye,What's Going On,-,11,11,,,,
76,down,The Weeknd,Heartless,43,2,91,22,2019-12-01,5,2019-12-08
77,up,Daniel Caesar,Best Part (feat. H.E.R.),100,13,90,,,,
78,-,Jamiroquai,You Give Me Something,-,70,8,,,,
79,-,The Weeknd,Try Me,-,35,3,,,,
80,-,SZA,Love Galore (feat. Travis Scott),-,46,12,,,,
81,down,Doja Cat,Rules,58,15,71,,,,
82,up,blackbear,Idfc,90,36,47,,,,
83,-,Barry White,Just the Way You Are,-,69,10,,,,
84,down,Rels B & Nathy Peluso,No Se Perdona,73,16,42,,,,
85,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,33,10,,,,
86,up,Nova,Not Around,94,86,2,,,,
87,-,Michael Kiwanuka,Cold Little Heart,-,62,15,,,,
88,-,Tina Turner,Private Dancer (Single Edit),-,37,10,,,,
89,-,Lloyd,All I Need,-,76,1,,,,
90,-,Stevie Wonder,Superstition,-,53,21,,,,
91,-,Khalid,Talk,-,10,87,86,2019-10-06,86,2019-10-06
92,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,2,31,,,,
93,-,Babi,Devuélvemelo,-,41,4,,,,
94,down,Khalid,Location,83,26,81,,,,
95,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",61,35,74,,,,
96,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,39,16,,,,
97,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,66,2,,,,
98,-,Seal,Kiss from a Rose,-,43,17,,,,
99,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,26,7,,,,
100,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,20,93,,,,
