Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,54,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],2,2,26,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,57,,,,
4,up,John Legend,All of Me,4,1,57,,,,
5,up,Doja Cat,Say So,5,2,53,100,2020-02-02,6,2020-05-03
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,57,,,,
7,up,The Weeknd,In Your Eyes,7,3,38,41,2020-03-22,12,2020-03-29
8,up,Amy Winehouse,Back to Black,8,3,57,,,,
9,up,The Weeknd,Save Your Tears,13,2,38,80,2020-03-22,1,2021-03-21
10,down,The Weeknd,Can't Feel My Face,9,3,57,,,,
11,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,9,57,,,,
12,up,Amy Winehouse,Rehab,12,9,57,,,,
13,up,The Weeknd,The Hills,14,9,57,,,,
14,down,Khalid & Disclosure,Know Your Worth,11,3,44,66,2020-02-09,39,2020-02-16
15,up,Rick James,Super Freak,19,10,55,,,,
16,up,The Weeknd,Call Out My Name,20,6,57,,,,
17,down,Fousheé,Deep End,10,10,8,,,,
18,down,Ali Gatie,It's You,17,4,57,41,2019-10-06,35,2019-10-27
19,down,Chris Brown & Young Thug,Go Crazy,18,15,31,98,2020-05-31,13,2020-08-16
20,up,Estelle,American Boy (feat. Kanye West),24,18,57,,,,
21,up,"Earth, Wind & Fire",September,23,15,57,,,,
22,down,VEDO,You Got It,15,7,13,71,2020-09-27,67,2020-10-04
23,up,Alicia Keys,No One,32,19,57,,,,
24,up,Rels B,Sin Mirar las Señales,52,6,57,,,,
25,up,The Weeknd,After Hours,26,3,42,37,2020-02-23,22,2020-03-01
26,up,Philip Bailey,Easy Lover,53,16,57,,,,
27,down,Alicia Keys,If I Ain't Got You,21,13,57,,,,
28,up,The Weeknd,Secrets,36,16,57,,,,
29,up,Aretha Franklin,I Say a Little Prayer,38,20,57,,,,
30,up,J Balvin & Willy William,Mi Gente,30,4,57,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,9,54,,,,
32,up,Chris Brown,No Guidance (feat. Drake),46,4,57,34,2019-10-06,34,2019-10-06
33,up,The Weeknd,Alone Again,45,4,38,62,2020-03-22,21,2020-03-29
34,up,"Rels B, Duki & Aleman",ALELUYA (REMIX),40,6,14,,,,
35,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,2,1,,,,
36,down,oscu,No Dijeron Nada,33,1,51,,,,
37,down,Doja Cat,Like That (feat. Gucci Mane),34,6,43,99,2020-04-12,91,2020-04-19
38,down,The Weeknd,Heartless,27,2,54,22,2019-12-01,5,2019-12-08
39,down,Stevie Wonder,I Just Called To Say I Love You,35,18,52,,,,
40,down,Corinne Bailey Rae,Put Your Records On,22,21,53,,,,
41,up,The Weeknd,Too Late,41,6,36,86,2020-03-22,31,2020-03-29
42,up,Nathy Peluso,Alabame,86,42,3,,,,
43,up,Ben E. King,Stand By Me,55,14,57,,,,
44,down,Aya Nakamura,Djadja,28,3,57,85,2020-06-28,70,2020-07-19
45,up,Doja Cat,Rules,65,15,36,,,,
46,up,Rihanna,Don't Stop the Music,47,8,57,,,,
47,down,Amy Winehouse,Tears Dry On Their Own,31,19,56,,,,
48,up,Tina Turner,The Best,58,8,51,,,,
49,up,Masego,Tadow (feat. FKJ),69,20,48,,,,
50,down,The Weeknd,Hardest To Love,44,7,37,96,2020-03-22,29,2020-03-29
51,down,Childish Gambino,Redbone,43,22,57,,,,
52,down,"Calvin Harris, The Weeknd",Over Now,25,3,15,39,2020-09-06,39,2020-09-06
53,-,Natasha Mosley,Love Me Later,-,53,1,,,,
54,down,Khalid,Talk,51,10,57,86,2019-10-06,86,2019-10-06
55,down,Joji,SLOW DANCING IN THE DARK,50,33,56,,,,
56,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,20,57,,,,
57,up,Daniel Caesar,Best Part (feat. H.E.R.),61,13,57,,,,
58,up,Rels B & Nathy Peluso,No Se Perdona,92,16,25,,,,
59,up,Khalid,Location,85,26,57,,,,
60,up,Tina Turner,The Best (Edit),71,37,55,,,,
61,up,Aretha Franklin,Respect,64,39,39,,,,
62,down,Bill Withers,Ain't No Sunshine,42,20,54,76,2020-04-05,76,2020-04-05
63,down,Pink Sweat$,At My Worst,60,22,2,70,2021-01-10,70,2021-01-10
64,down,Alicia Keys,Fallin',39,27,57,,,,
65,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",96,35,45,,,,
66,up,Khalid,Young Dumb & Broke,79,20,54,,,,
67,up,Kool & The Gang,Celebration,76,41,12,,,,
68,down,Amy Winehouse,Love Is a Losing Game,62,34,53,,,,
69,down,The Weeknd,Snowchild,49,10,36,33,2020-03-29,33,2020-03-29
70,-,Andra Day,Rise Up,-,38,42,63,2020-04-05,63,2020-04-05
71,down,The Weeknd,Scared To Live,66,11,25,96,2020-03-22,37,2020-03-29
72,-,Kehlani,Gangsta,-,41,19,,,,
73,-,Amy Winehouse,Wake Up Alone,-,73,7,,,,
74,-,Stevie Wonder,Superstition,-,38,36,,,,
75,-,James Brown,I Got You (I Feel Good),-,75,1,,,,
76,down,Khalid,Better,59,21,54,,,,
77,-,The Weeknd,Privilege,-,71,2,,,,
78,-,Doja Cat,Freak,-,38,11,,,,
79,-,Doja Cat,Juicy,-,18,48,,,,
80,-,The Weeknd & Gesaffelstein,Hurt You,-,66,1,,,,
81,-,Jamiroquai,Little L,-,39,33,,,,
82,-,Stevie Wonder,Sir Duke,-,68,8,,,,
83,-,Locura Mix & Luis Cordoba Remix,Quiero ver la Mami como empieza a Rebotar,-,83,1,,,,
84,-,Tory Lanez,The Take (feat. Chris Brown),-,4,39,65,2019-11-24,65,2019-11-24
85,-,Summer Walker,Girls Need Love,-,10,31,,,,
86,down,The Weeknd,Faith,54,13,34,45,2020-03-29,45,2020-03-29
87,down,The Weeknd,Often,48,21,7,,,,
88,-,Arlo Parks,Last Christmas,-,43,1,,,,
89,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,85,2,,,,
90,up,Marvin Gaye,Let's Get It On,99,45,12,,,,
91,down,Al Green,Let's Stay Together,70,37,31,,,,
92,-,Alicia Keys,Underdog,-,25,14,69,2020-01-12,43,2020-03-29
93,-,Mark Ronson,Valerie,-,43,37,,,,
94,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,94,1,,,,
95,-,Rihanna,Disturbia,-,13,17,,,,
96,-,Rels B,LA LATINA,-,13,44,,,,
97,-,Bee Gees,Tragedy,-,61,3,,,,
98,-,Tina Turner,Private Dancer (Single Edit),-,37,7,,,,
99,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,19,47,,,,
100,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,73,6,,,,
