Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,11,27,2021-02-28,6,2021-03-28
2,up,The Weeknd,Blinding Lights,2,1,70,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,2,54,80,2020-03-22,1,2021-03-21
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,4,6,2021-03-14,2,2021-05-09
5,up,Doja Cat,Streets,5,3,13,27,2021-01-24,7,2021-03-07
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,73,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,2,73,,,,
8,down,SZA,Good Days,7,2,14,39,2021-01-03,8,2021-01-10
9,up,Giveon,HEARTBREAK ANNIVERSARY,16,5,6,37,2021-02-21,8,2021-03-21
10,up,The Weeknd,In Your Eyes,11,3,54,41,2020-03-22,12,2020-03-29
11,down,John Legend,All of Me,9,1,73,,,,
12,down,Doja Cat,Say So,10,2,69,100,2020-02-02,6,2020-05-03
13,down,The Weeknd,Can't Feel My Face,12,3,73,,,,
14,up,Amy Winehouse,Back to Black,14,3,73,,,,
15,up,The Weeknd,Call Out My Name,18,6,73,,,,
16,down,The Weeknd,The Hills,15,9,73,,,,
17,down,Khalid & Disclosure,Know Your Worth,13,3,60,66,2020-02-09,39,2020-02-16
18,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,9,73,,,,
19,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],19,2,42,,,,
20,up,Amy Winehouse,Rehab,20,9,73,,,,
21,up,Rihanna,Don't Stop the Music,32,8,72,,,,
22,up,Alicia Keys,If I Ain't Got You,22,13,73,,,,
23,up,The Weeknd,Secrets,26,16,73,,,,
24,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),21,2,17,,,,
25,up,L-Gante & Luam,Pinto el Calor,42,25,15,,,,
26,up,The Weeknd,Heartless,37,2,70,22,2019-12-01,5,2019-12-08
27,up,"Earth, Wind & Fire",September,27,15,73,,,,
28,up,Amy Winehouse,Tears Dry On Their Own,65,19,72,,,,
29,down,Childish Gambino,Redbone,24,22,73,,,,
30,up,The Weeknd,After Hours,40,3,58,37,2020-02-23,22,2020-03-01
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,9,70,,,,
32,down,Ali Gatie,It's You,23,4,73,41,2019-10-06,35,2019-10-27
33,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,20,73,,,,
34,up,Khalid,Talk,67,10,73,86,2019-10-06,86,2019-10-06
35,down,Black Pumas,Colors,25,25,14,,,,
36,up,Bill Withers,Ain't No Sunshine,36,20,70,76,2020-04-05,76,2020-04-05
37,up,Amy Winehouse,Love Is a Losing Game,41,34,67,,,,
38,up,Aretha Franklin,I Say a Little Prayer,59,20,73,,,,
39,-,The Weeknd,High For This (Original),-,39,1,,,,
40,down,Corinne Bailey Rae,Put Your Records On,29,21,69,,,,
41,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,41,1,,,,
42,down,Alicia Keys,No One,31,19,73,,,,
43,up,Ben E. King,Stand By Me,49,14,73,,,,
44,up,Philip Bailey,Easy Lover,44,16,73,,,,
45,down,Estelle,American Boy (feat. Kanye West),33,18,73,,,,
46,down,Daniel Caesar,Best Part (feat. H.E.R.),38,13,73,,,,
47,up,Chris Brown,No Guidance (feat. Drake),60,4,72,34,2019-10-06,34,2019-10-06
48,up,Rels B,Sin Mirar las Señales,84,6,73,,,,
49,down,Doja Cat,Rules,35,15,51,,,,
50,down,Rick James,Super Freak,30,10,71,,,,
51,up,Rihanna,Disturbia,52,13,28,,,,
52,up,oscu,No Dijeron Nada,56,1,67,,,,
53,-,The Weeknd,What You Need (Original),-,53,1,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,34,15,4,,,,
55,-,Khalid,Young Dumb & Broke,-,20,62,,,,
56,up,Aretha Franklin,Respect,76,39,53,,,,
57,up,The Weeknd,Alone Again,90,4,54,62,2020-03-22,21,2020-03-29
58,down,Stevie Wonder,I Just Called To Say I Love You,47,18,68,,,,
59,up,Daniel Caesar,Get You (feat. Kali Uchis),64,26,24,,,,
60,down,J Balvin & Willy William,Mi Gente,57,4,73,,,,
61,down,The Weeknd,Often,43,21,23,,,,
62,up,53 Thieves,What You Do to Me,83,30,6,,,,
63,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,56,,,,
64,up,Chris Brown & Young Thug,Go Crazy,70,15,47,98,2020-05-31,13,2020-08-16
65,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,35,57,,,,
66,up,Tina Turner,The Best (Edit),79,37,68,,,,
67,up,Tina Turner,The Best,92,8,66,,,,
68,-,The Weeknd,Repeat After Me (Interlude),-,14,38,62,2020-03-29,62,2020-03-29
69,-,Barry White,"Can't Get Enough of Your Love, Babe",-,68,7,,,,
70,up,Kali Uchis,Dead To Me,74,52,23,,,,
71,up,"Earth, Wind & Fire",Let's Groove,99,22,42,,,,
72,up,The Weeknd,House of Balloons / Glass Table Girls,85,30,6,,,,
73,-,The Weeknd,Wicked Games (Original),-,71,1,,,,
74,down,The Weather Girls,It's Raining Men,51,45,59,,,,
75,-,The Weeknd,The Morning (Original),-,75,1,,,,
76,-,The Weeknd,The Party & The After Party (Original),-,76,1,,,,
77,-,Vegedream,Ramenez la coupe à la maison,-,50,1,,,,
78,-,The Weeknd,Loft Music (Original),-,78,1,,,,
79,-,The Weather Girls,It's Raining Men,-,58,3,,,,
80,-,Khalid,Better,-,21,62,,,,
81,-,Barry White,"You're the First, The Last, My Everything",-,62,16,,,,
82,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,43,,,,
83,down,Alicia Keys,Fallin',72,27,73,,,,
84,-,The Weeknd,Coming Down (Original),-,84,1,,,,
85,-,Khalid,Location,-,26,68,,,,
86,down,"Calvin Harris, The Weeknd",Over Now,55,3,31,39,2020-09-06,39,2020-09-06
87,-,Stevie Wonder,Superstition,-,38,46,,,,
88,-,The Weeknd,Escape From LA,-,12,38,41,2020-03-29,41,2020-03-29
89,down,Doja Cat,Like That (feat. Gucci Mane),45,6,59,99,2020-04-12,91,2020-04-19
90,-,The Weeknd,Snowchild,-,10,49,33,2020-03-29,33,2020-03-29
91,-,Stevie Wonder,For Once in My Life,-,62,24,,,,
92,-,Barry White,Just the Way You Are (Single Version),-,68,3,,,,
93,down,Kali Uchis,fue mejor,48,25,8,,,,
94,-,Al Green,Let's Stay Together,-,37,41,,,,
95,down,The Weeknd,Die For You,39,2,22,,,,
96,down,Aya Nakamura,Copines,93,34,10,,,,
97,down,Leat'eq,Tokyo,50,42,4,,,,
98,down,NAFTA,Potra,94,36,2,,,,
99,down,Fousheé,Deep End,53,10,22,,,,
100,-,Amy Winehouse,Me & Mr Jones,-,44,38,,,,
