Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,2,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,75,94,2019-12-01,1,2020-03-01
3,down,Kali Uchis,telepatía,1,1,16,27,2021-02-28,6,2021-03-28
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,9,6,2021-03-14,2,2021-05-09
5,down,The Weeknd,Save Your Tears,4,2,59,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,78,,,,
7,down,Giveon,HEARTBREAK ANNIVERSARY,5,5,11,37,2021-02-21,8,2021-03-21
8,down,Doja Cat,Streets,7,3,18,27,2021-01-24,7,2021-03-07
9,down,The Weeknd,Starboy (feat. Daft Punk),8,2,78,,,,
10,up,The Weeknd,In Your Eyes,12,3,59,41,2020-03-22,12,2020-03-29
11,down,John Legend,All of Me,9,1,78,,,,
12,down,Doja Cat,Say So,11,2,74,100,2020-02-02,6,2020-05-03
13,down,The Weeknd,Can't Feel My Face,10,3,78,,,,
14,up,Amy Winehouse,Back to Black,15,3,78,,,,
15,down,SZA,Good Days,14,2,19,39,2021-01-03,8,2021-01-10
16,down,Khalid & Disclosure,Know Your Worth,13,3,65,66,2020-02-09,39,2020-02-16
17,down,The Weeknd,The Hills,16,9,78,,,,
18,down,The Weeknd,Call Out My Name,17,6,78,,,,
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,9,78,,,,
20,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],19,2,47,,,,
21,up,Alicia Keys,If I Ain't Got You,29,13,78,,,,
22,down,Amy Winehouse,Rehab,20,9,78,,,,
23,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,20,78,,,,
24,down,"Earth, Wind & Fire",September,23,15,78,,,,
25,up,Childish Gambino,Redbone,37,22,78,,,,
26,up,Daniel Caesar,Best Part (feat. H.E.R.),45,13,78,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,9,75,,,,
28,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),42,2,22,,,,
29,up,Majid Jordan,Waves of Blue,35,29,3,,,,
30,down,Philip Bailey,Easy Lover,24,16,78,,,,
31,up,Doja Cat,Rules,36,15,55,,,,
32,down,The Weeknd,Secrets,22,16,78,,,,
33,down,Ali Gatie,It's You,26,4,78,41,2019-10-06,35,2019-10-27
34,down,Rihanna,Don't Stop the Music,27,8,77,,,,
35,down,The Weeknd,Heartless,25,2,75,22,2019-12-01,5,2019-12-08
36,up,H.E.R.,Come Through (feat. Chris Brown),90,36,2,,,,
37,up,J Balvin & Willy William,Mi Gente,51,4,78,,,,
38,up,Alicia Keys,No One,54,19,78,,,,
39,up,Stevie Wonder,I Just Called To Say I Love You,46,18,73,,,,
40,up,Doja Cat,Like That (feat. Gucci Mane),44,6,64,99,2020-04-12,91,2020-04-19
41,down,Rihanna,Disturbia,28,13,33,,,,
42,up,Amy Winehouse,Tears Dry On Their Own,79,19,77,,,,
43,down,Alicia Keys,Girl On Fire,39,22,64,,,,
44,-,Tina Turner,The Best (Edit),-,37,70,,,,
45,down,Estelle,American Boy (feat. Kanye West),34,18,78,,,,
46,up,Aretha Franklin,I Say a Little Prayer,48,20,78,,,,
47,up,Rick James,Super Freak,60,10,76,,,,
48,-,John Legend,Conversations in the Dark,-,22,44,31,2020-01-19,31,2020-01-19
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),62,40,3,,,,
50,-,The Weeknd,Often,-,21,27,,,,
51,down,Chris Brown,No Guidance (feat. Drake),49,4,77,34,2019-10-06,34,2019-10-06
52,up,Al Green,Let's Stay Together,91,37,43,,,,
53,-,Stevie Wonder,Superstition,-,53,19,,,,
54,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",56,35,61,,,,
55,down,Khalid,Talk,38,10,78,86,2019-10-06,86,2019-10-06
56,down,Alicia Keys,Fallin',52,27,78,,,,
57,up,oscu,No Dijeron Nada,65,1,70,,,,
58,down,Black Pumas,Colors,50,25,19,,,,
59,up,Corinne Bailey Rae,Put Your Records On,95,21,74,,,,
60,up,Daniel Caesar,Get You (feat. Kali Uchis),78,26,29,,,,
61,-,The Weeknd,Hardest To Love,-,7,54,96,2020-03-22,29,2020-03-29
62,up,Bill Withers,Ain't No Sunshine,80,20,75,76,2020-04-05,76,2020-04-05
63,up,Chris Brown & Young Thug,Go Crazy,70,15,51,98,2020-05-31,13,2020-08-16
64,-,The Weeknd,House of Balloons / Glass Table Girls,-,30,8,,,,
65,up,Khalid,Location,82,26,72,,,,
66,down,The Weeknd,Alone Again,59,4,58,62,2020-03-22,21,2020-03-29
67,down,"Calvin Harris, The Weeknd",Over Now,43,3,36,39,2020-09-06,39,2020-09-06
68,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,83,15,7,,,,
69,up,Mooski,Track Star,96,69,3,88,2021-04-18,88,2021-04-18
70,down,Masego,Tadow (feat. FKJ),57,20,63,,,,
71,up,Amy Winehouse,Love Is a Losing Game,87,34,71,,,,
72,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,47,21,,,,
73,-,Jamiroquai,Little L,-,39,45,,,,
74,up,Tina Turner,The Best,89,8,71,,,,
75,-,53 Thieves,What You Do to Me,-,30,9,,,,
76,down,Stevie Wonder,Superstition,63,38,51,,,,
77,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,20,21,,,,
78,-,eAeon,Don't (feat. RM),-,15,1,,,,
79,-,NAFTA,Vos No,-,74,4,,,,
80,-,SZA,Hit Different (feat. Ty Dolla $ign),-,21,16,48,2020-09-13,48,2020-09-13
81,-,Stevie Wonder,For Once in My Life,-,62,26,,,,
82,up,Aya Nakamura,Copines,84,34,14,,,,
83,up,Alicia Keys,"Empire State of Mind, Pt. 2",97,46,48,,,,
84,down,"Earth, Wind & Fire",Let's Groove,77,22,46,,,,
85,-,Doja Cat,Candy,-,1,62,,,,
86,-,Faith Evans,Hope,-,73,1,,,,
87,down,Joji,SLOW DANCING IN THE DARK,86,33,69,,,,
88,down,Diana Ross,I'm Coming Out,69,21,41,,,,
89,down,Aya Nakamura,Djadja,53,3,72,85,2020-06-28,70,2020-07-19
90,-,Brent Faiyaz,Dead Man Walking,-,55,9,,,,
91,down,The Weeknd,After Hours,31,3,63,37,2020-02-23,22,2020-03-01
92,-,Jamiroquai,You Give Me Something,-,70,7,,,,
93,down,Kali Uchis,fue mejor,32,25,13,,,,
94,-,Donna Summer,Hot Stuff,-,48,19,,,,
95,-,Sade,Smooth Operator,-,84,2,,,,
96,up,TLC,No Scrubs,98,40,30,,,,
97,down,Ben E. King,Stand By Me,33,14,78,,,,
98,-,Sade,By Your Side,-,70,10,,,,
99,down,Vegedream,Ramenez la coupe à la maison,76,50,5,,,,
100,-,Amy Winehouse,Me & Mr Jones,-,44,41,,,,
