Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,158,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,2,161,,,,
3,up,The Weeknd,Die For You,4,2,108,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,85,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,161,,,,
6,up,The Weeknd,Save Your Tears,6,2,142,80,2020-03-22,1,2021-03-21
7,up,Chris Brown,Under the Influence,7,2,20,,,,
8,up,The Weeknd,Can't Feel My Face,10,3,161,,,,
9,down,Steve Lacy,Bad Habit,8,2,21,,,,
10,down,The Weeknd,Take My Breath,9,1,68,,,,
11,up,John Legend,All of Me,12,1,161,,,,
12,up,The Weeknd,After Hours,14,3,146,37,2020-02-23,22,2020-03-01
13,up,Blondie,Heart of Glass (12-Inch Instrumental Version),25,13,55,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,3,92,6,2021-03-14,2,2021-05-09
15,up,The Weeknd,In Your Eyes,18,3,142,41,2020-03-22,12,2020-03-29
16,down,Amy Winehouse,Back to Black,11,3,161,,,,
17,down,Marshmello & Khalid,Numb,15,11,26,,,,
18,up,The Weeknd,The Hills,27,9,161,,,,
19,down,The Weeknd,Call Out My Name,16,6,161,,,,
20,down,Kali Uchis,telepatía,17,1,99,27,2021-02-28,6,2021-03-28
21,down,J Balvin & Willy William,Mi Gente,20,4,140,,,,
22,up,The Weeknd,Sacrifice,28,1,48,,,,
23,down,Rels B,Sin Mirar las Señales,21,6,158,,,,
24,down,Rihanna,Don't Stop the Music,22,8,160,,,,
25,down,SZA,Shirt,19,6,6,,,,
26,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,29,18,55,,,,
27,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,9,161,,,,
28,down,"Earth, Wind & Fire",September,23,15,160,,,,
29,down,Aretha Franklin,I Say a Little Prayer,26,20,161,,,,
30,up,The Weeknd,Out of Time,51,5,48,,,,
31,up,Amy Winehouse,Rehab,33,9,161,,,,
32,down,The Weeknd & Gesaffelstein,I Was Never There,30,11,29,,,,
33,up,The Weeknd,Heartless,43,2,149,22,2019-12-01,5,2019-12-08
34,up,The Weeknd,In the Night,45,15,81,,,,
35,up,Daniel Caesar,Best Part (feat. H.E.R.),40,13,132,,,,
36,up,The Weeknd,Is There Someone Else?,63,10,48,,,,
37,down,Doja Cat,Say So,36,2,157,100,2020-02-02,6,2020-05-03
38,down,Corinne Bailey Rae,Put Your Records On,37,21,126,,,,
39,up,The Weeknd,Often,64,21,101,,,,
40,down,Alicia Keys,If I Ain't Got You,31,13,161,,,,
41,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),49,21,34,,,,
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,48,2,57,,,,
43,up,Childish Gambino,Redbone,47,22,159,,,,
44,down,Philip Bailey,Easy Lover,35,16,161,,,,
45,down,Dillom,Sauce,42,27,34,,,,
46,down,"Earth, Wind & Fire",Let's Groove,38,22,121,,,,
47,up,The Weeknd,Try Me,57,35,41,,,,
48,down,Khalid,Satellite,41,31,10,,,,
49,up,Chris Brown,No Guidance (feat. Drake),60,4,129,34,2019-10-06,34,2019-10-06
50,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,62,21,45,,,,
51,down,Doja Cat,Streets,32,3,101,27,2021-01-24,7,2021-03-07
52,-,The Weeknd,How Do I Make You Love Me?,-,5,34,,,,
53,down,Ben E. King,Stand By Me,34,14,160,,,,
54,up,Lee Fields & The Expressions,Expressions Theme (Instrumental),88,33,2,,,,
55,down,Khalid,Young Dumb & Broke,52,20,111,,,,
56,down,Alicia Keys,No One,54,19,156,,,,
57,up,Khalid,Location,65,26,122,,,,
58,down,Macy Gray,I Try,55,39,30,,,,
59,down,Blondie,Call Me,44,37,57,,,,
60,down,The Weeknd,Party Monster,59,18,14,,,,
61,down,Usher,Yeah! (feat. Lil Jon & Ludacris),53,9,155,,,,
62,-,The Weeknd,Less Than Zero,-,13,30,,,,
63,-,The Weeknd,Gasoline,-,3,37,,,,
64,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),73,8,51,,,,
65,down,Bill Withers,Ain't No Sunshine,39,20,155,76,2020-04-05,76,2020-04-05
66,down,Rihanna,Disturbia,56,13,88,,,,
67,-,The Weeknd,Snowchild,-,10,114,33,2020-03-29,33,2020-03-29
68,down,Childish Gambino,Me and Your Mama,46,9,30,,,,
69,-,Lee Fields & The Expressions,Ladies (Instrumental),-,57,1,,,,
70,down,The Weeknd,Six Feet Under,66,55,9,,,,
71,up,The Weeknd,Secrets,78,16,147,,,,
72,down,Amy Winehouse,Tears Dry On Their Own,50,19,152,,,,
73,down,Montell Fish,Hotel,72,38,11,,,,
74,up,Akon,Lonely,100,28,12,,,,
75,-,The Weeknd,Alone Again,-,4,105,62,2020-03-22,21,2020-03-29
76,down,Boney M.,Rasputin,61,60,9,,,,
77,down,Alicia Keys,Fallin',69,27,157,,,,
78,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,82,19,107,,,,
79,down,The Weeknd,Earned It (Fifty Shades of Grey),76,37,44,,,,
80,up,Black Pumas,Colors,87,25,81,,,,
81,down,Tina Turner,What's Love Got To Do With It,75,3,25,,,,
82,up,Giveon,HEARTBREAK ANNIVERSARY,84,5,93,37,2021-02-21,8,2021-03-21
83,-,The Weeknd,Acquainted,-,54,16,,,,
84,down,Khalid,Talk,81,10,122,86,2019-10-06,86,2019-10-06
85,down,SZA,Good Days,71,2,94,39,2021-01-03,8,2021-01-10
86,-,The Weather Girls,It's Raining Men,-,45,78,,,,
87,down,Rick James,Super Freak,83,10,145,,,,
88,down,Jamiroquai,Little L,74,39,84,,,,
89,up,Diana Ross,I'm Coming Out,94,21,84,,,,
90,-,Paulo Londra,Condenado Para el Millón,-,38,21,,,,
91,-,The Weeknd,Hardest To Love,-,7,86,96,2020-03-22,29,2020-03-29
92,down,Mariah Carey,Without You,68,68,16,,,,
93,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,41,4,,,,
94,-,The Weeknd,Starry Eyes,-,14,19,,,,
95,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,68,2,,,,
96,-,Diana Ross & Lionel Richie,Endless Love,-,67,32,,,,
97,down,Stevie Wonder,I Just Called To Say I Love You,58,18,147,,,,
98,down,Doja Cat,Freak,85,38,36,,,,
99,-,The Weeknd,Wicked Games,-,37,4,,,,
100,-,James Brown,Spring,-,41,1,,,,
