Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,178,94,2019-12-01,1,2020-03-01
2,up,Milo j,Morocha,3,2,10,,,,
3,down,SZA,Kill Bill,2,1,20,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,105,76,2021-04-25,2,2021-05-02
5,down,The Weeknd,Starboy (feat. Daft Punk),4,2,181,,,,
6,up,The Weeknd & Ariana Grande,Die For You (Remix),6,1,9,,,,
7,up,Maikel Delacalle & Quevedo,Mi Nena Remix,9,2,5,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,181,,,,
9,up,The Weeknd,Save Your Tears,10,2,162,80,2020-03-22,1,2021-03-21
10,down,The Weeknd,Can't Feel My Face,8,3,181,,,,
11,up,The Weeknd,Die For You,11,2,128,,,,
12,up,The Weeknd,After Hours,12,3,166,37,2020-02-23,22,2020-03-01
13,up,SZA,Snooze,19,3,20,,,,
14,up,John Legend,All of Me,15,1,181,,,,
15,up,Kali Uchis,Moonlight,24,14,9,,,,
16,down,Amy Winehouse,Back to Black,14,3,181,,,,
17,down,Chris Brown,Under the Influence,13,2,40,,,,
18,up,The Weeknd,The Hills,25,9,181,,,,
19,up,The Weeknd,Call Out My Name,22,6,181,,,,
20,up,The Weeknd,In the Night,39,15,101,,,,
21,down,SZA,Nobody Gets Me,18,2,20,,,,
22,up,The Weeknd,Heartless,23,2,169,22,2019-12-01,5,2019-12-08
23,up,Milo j,Domingo,29,23,6,,,,
24,up,The Weeknd,Sacrifice,26,1,68,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,3,112,6,2021-03-14,2,2021-05-09
26,down,Kali Uchis,telepatía,20,1,119,27,2021-02-28,6,2021-03-28
27,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,9,181,,,,
28,up,"Earth, Wind & Fire",September,31,15,180,,,,
29,down,Miguel,Sure Thing,17,6,21,,,,
30,up,Rels B,Sin Mirar las Señales,30,6,178,,,,
31,down,The Weeknd,In Your Eyes,21,3,162,41,2020-03-22,12,2020-03-29
32,up,Aretha Franklin,I Say a Little Prayer,33,20,181,,,,
33,up,The Weeknd,Party Monster,38,18,34,,,,
34,up,Blondie,Heart of Glass (12-Inch Instrumental Version),35,13,75,,,,
35,down,The Weeknd,Take My Breath,32,2,22,,,,
36,up,J Balvin & Willy William,Mi Gente,42,4,160,,,,
37,down,Nico Valdi & Juli Martorell,Nico Valdi produciendo a Juli Martorell,34,34,3,,,,
38,down,SZA,Shirt,36,6,26,,,,
39,up,Childish Gambino,Redbone,54,22,179,,,,
40,down,Alicia Keys,If I Ain't Got You,37,13,181,,,,
41,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),41,21,54,,,,
42,up,The Weeknd,Take My Breath,43,1,88,,,,
43,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,48,18,75,,,,
44,up,SZA,Low,55,5,20,,,,
45,down,Amy Winehouse,Rehab,40,9,181,,,,
46,up,SZA,Good Days,47,2,114,39,2021-01-03,8,2021-01-10
47,up,The Weeknd,Is There Someone Else?,53,10,66,,,,
48,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",46,39,29,,,,
49,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,19,126,,,,
50,up,Alicia Keys,No One,50,19,171,,,,
51,down,Steve Lacy,Bad Habit,28,2,41,,,,
52,down,Rihanna,Don't Stop the Music,44,8,180,,,,
53,up,Ben E. King,Stand By Me,59,14,180,,,,
54,up,SZA,Kill Bill (feat. Doja Cat),65,54,2,,,,
55,up,Daniel Caesar,Best Part (feat. H.E.R.),60,13,152,,,,
56,-,The Weeknd,Double Fantasy (feat. Future),-,4,1,,,,
57,up,The Weeknd,Out of Time,62,5,68,,,,
58,down,The Weeknd,Reminder,51,11,11,,,,
59,down,Blondie,Call Me,57,37,77,,,,
60,down,The Weeknd & Gesaffelstein,I Was Never There,49,11,48,,,,
61,down,Alicia Keys,Fallin',45,27,175,,,,
62,down,Whitney Houston,Didn't We Almost Have It All,58,58,12,,,,
63,down,Philip Bailey,Easy Lover,61,16,181,,,,
64,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,9,172,,,,
65,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,82,2,75,,,,
66,up,The Weeknd,Wicked Games,90,37,11,,,,
67,down,Marshmello & Khalid,Numb,52,11,46,,,,
68,down,Doja Cat,Say So,56,2,177,100,2020-02-02,6,2020-05-03
69,down,Khalid,Location,63,26,135,,,,
70,up,Amy Winehouse,Tears Dry On Their Own,70,19,171,,,,
71,down,Dillom,Sauce,68,27,49,,,,
72,up,The Weeknd,Often,86,21,115,,,,
73,-,Tory Lanez,The Color Violet,-,32,10,,,,
74,up,Daniel Caesar,TRACK 2,79,74,3,,,,
75,down,The Weeknd,Secrets,66,16,167,,,,
76,up,Alicia Keys,Girl On Fire,77,22,130,,,,
77,down,Khalid,Young Dumb & Broke,69,20,124,,,,
78,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,72,8,,,,
79,up,Bill Withers,Ain't No Sunshine,84,20,171,76,2020-04-05,76,2020-04-05
80,-,Daniel Caesar,Get You (feat. Kali Uchis),-,26,52,,,,
81,-,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],-,80,1,,,,
82,up,Rihanna,Disturbia,93,13,104,,,,
83,down,Kali Uchis,Dead To Me,78,52,36,,,,
84,down,Chris Brown,No Guidance (feat. Drake),80,4,144,34,2019-10-06,34,2019-10-06
85,-,Aretha Franklin,Respect,-,39,107,,,,
86,up,Doja Cat,Streets,96,3,115,27,2021-01-24,7,2021-03-07
87,down,"Earth, Wind & Fire",Let's Groove,74,22,139,,,,
88,-,XG,SHOOTING STAR,-,23,12,,,,
89,up,Khalid,Talk,97,10,128,86,2019-10-06,86,2019-10-06
90,-,Nicki Minaj,Super Bass,-,54,14,,,,
91,-,Lee Fields & The Expressions,Expressions Theme (Instrumental),-,33,15,,,,
92,up,Tina Turner,We Don't Need Another Hero (Thunderdome),94,41,8,,,,
93,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,100,21,58,,,,
94,down,Kali Uchis,I Wish you Roses,83,21,10,,,,
95,-,Macy Gray,I Try,-,39,43,,,,
96,-,The Weeknd,Six Feet Under,-,55,24,,,,
97,down,Stevie Wonder,I Just Called To Say I Love You,71,18,165,,,,
98,-,Diana Ross & Lionel Richie,Endless Love,-,67,36,,,,
99,-,The Weeknd,Snowchild,-,10,122,33,2020-03-29,33,2020-03-29
100,down,Corinne Bailey Rae,Put Your Records On,81,21,146,,,,
