Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,4,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,77,94,2019-12-01,1,2020-03-01
3,up,Kali Uchis,telepatía,3,1,18,27,2021-02-28,6,2021-03-28
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,11,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Save Your Tears,5,2,61,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,80,,,,
7,down,Doja Cat,Streets,6,3,20,27,2021-01-24,7,2021-03-07
8,up,Giveon,HEARTBREAK ANNIVERSARY,8,5,13,37,2021-02-21,8,2021-03-21
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,80,,,,
10,up,John Legend,All of Me,10,1,80,,,,
11,up,The Weeknd,In Your Eyes,11,3,61,41,2020-03-22,12,2020-03-29
12,up,Doja Cat,Say So,12,2,76,100,2020-02-02,6,2020-05-03
13,up,The Weeknd,Can't Feel My Face,13,3,80,,,,
14,up,Amy Winehouse,Back to Black,15,3,80,,,,
15,up,The Weeknd,Call Out My Name,19,6,80,,,,
16,up,The Weeknd,The Hills,16,9,80,,,,
17,down,SZA,Good Days,14,2,21,39,2021-01-03,8,2021-01-10
18,up,Khalid & Disclosure,Know Your Worth,18,3,67,66,2020-02-09,39,2020-02-16
19,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],20,2,49,,,,
20,up,Amy Winehouse,Rehab,22,9,80,,,,
21,up,Alicia Keys,If I Ain't Got You,21,13,80,,,,
22,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,9,80,,,,
23,up,"Earth, Wind & Fire",September,23,15,80,,,,
24,-,Panther,Bambú,-,19,1,,,,
25,up,Corinne Bailey Rae,Put Your Records On,38,21,76,,,,
26,up,Estelle,American Boy (feat. Kanye West),48,18,80,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,9,77,,,,
28,up,Daniel Caesar,Best Part (feat. H.E.R.),46,13,80,,,,
29,up,Philip Bailey,Easy Lover,31,16,80,,,,
30,up,Childish Gambino,Redbone,33,22,80,,,,
31,up,Aretha Franklin,I Say a Little Prayer,41,20,80,,,,
32,down,Ali Gatie,It's You,24,4,80,41,2019-10-06,35,2019-10-27
33,down,The Weeknd,Heartless,27,2,77,22,2019-12-01,5,2019-12-08
34,up,J Balvin & Willy William,Mi Gente,51,4,80,,,,
35,up,Alicia Keys,No One,37,19,80,,,,
36,up,The Weeknd,Alone Again,53,4,60,62,2020-03-22,21,2020-03-29
37,down,Ben E. King,Stand By Me,34,14,80,,,,
38,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),70,2,24,,,,
39,down,Rihanna,Don't Stop the Music,32,8,79,,,,
40,up,Majid Jordan,Waves of Blue,43,29,5,,,,
41,down,Alicia Keys,Fallin',39,27,80,,,,
42,-,SWV,Right Here (Human Nature Radio Mix),-,42,1,,,,
43,down,Doja Cat,Rules,30,15,57,,,,
44,up,Tina Turner,The Best,44,8,73,,,,
45,up,Bill Withers,Ain't No Sunshine,49,20,77,76,2020-04-05,76,2020-04-05
46,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,20,80,,,,
47,up,Amy Winehouse,Tears Dry On Their Own,56,19,79,,,,
48,up,Rels B,Sin Mirar las Señales,52,6,78,,,,
49,up,Stevie Wonder,I Just Called To Say I Love You,57,18,75,,,,
50,up,"Calvin Harris, The Weeknd",Over Now,86,3,38,39,2020-09-06,39,2020-09-06
51,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],84,14,11,,,,
52,down,Rihanna,Disturbia,29,13,35,,,,
53,-,The Weeknd,Too Late,-,6,53,86,2020-03-22,31,2020-03-29
54,down,Khalid,Talk,47,10,80,86,2019-10-06,86,2019-10-06
55,-,Aya Nakamura,Copines,-,34,15,,,,
56,-,The Weeknd,Scared To Live,-,11,32,96,2020-03-22,37,2020-03-29
57,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,65,15,9,,,,
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),40,40,5,,,,
59,down,The Weeknd,Secrets,36,16,80,,,,
60,-,Boney M.,Rasputin,-,60,1,,,,
61,-,The Weeknd,Acquainted,-,54,2,,,,
62,up,Amy Winehouse,Love Is a Losing Game,82,34,73,,,,
63,up,The Weeknd,House of Balloons / Glass Table Girls,68,30,10,,,,
64,up,Tina Turner,The Best (Edit),69,37,72,,,,
65,-,Stevie Wonder,You Are the Sunshine of My Life,-,31,7,,,,
66,up,Rels B & Nathy Peluso,No Se Perdona,85,16,38,,,,
67,down,The Weeknd,Hardest To Love,54,7,56,96,2020-03-22,29,2020-03-29
68,-,The Weeknd,Faith,-,13,41,45,2020-03-29,45,2020-03-29
69,-,Diana Ross,I'm Coming Out,-,21,42,,,,
70,up,The Weeknd,Snowchild,80,10,53,33,2020-03-29,33,2020-03-29
71,-,The Weeknd,Wicked Games (Original),-,71,2,,,,
72,-,Khalid,Saturday Nights,-,46,41,,,,
73,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",74,39,14,,,,
74,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,30,7,,,,
75,-,Chris Brown,No Guidance (feat. Drake),-,4,78,34,2019-10-06,34,2019-10-06
76,-,Diana Ross & Lionel Richie,Endless Love,-,67,12,,,,
77,down,Khalid,Young Dumb & Broke,35,20,67,,,,
78,up,Vegedream,Ramenez la coupe à la maison,94,50,7,,,,
79,-,Anderson .Paak,King James,-,79,2,,,,
80,down,The Weeknd,Die For You,58,2,28,,,,
81,down,Aretha Franklin,Respect,66,39,58,,,,
82,up,oscu,No Dijeron Nada,88,1,72,,,,
83,down,Doja Cat,Like That (feat. Gucci Mane),61,6,66,99,2020-04-12,91,2020-04-19
84,-,Bell Biv DeVoe,Poison,-,84,1,,,,
85,down,Joji,SLOW DANCING IN THE DARK,63,33,71,,,,
86,down,Seal,Kiss from a Rose,50,43,15,,,,
87,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,49,,,,
88,down,The Weeknd,After Hours,59,3,65,37,2020-02-23,22,2020-03-01
89,-,Kali Uchis,Melting,-,89,1,,,,
90,-,J. Cole,Work Out,-,80,3,,,,
91,-,Nathy Peluso,Alabame,-,42,13,,,,
92,-,Bill Withers,Lovely Day,-,86,1,,,,
93,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,97,19,60,,,,
94,down,Chris Brown & Young Thug,Go Crazy,92,15,53,98,2020-05-31,13,2020-08-16
95,down,Alicia Keys,Girl On Fire,45,22,66,,,,
96,down,Sade,By Your Side,81,68,12,,,,
97,-,Mooski,Track Star,-,69,4,88,2021-04-18,88,2021-04-18
98,-,Mariah Carey,Without You,-,68,1,,,,
99,down,Al Green,Let's Stay Together,67,37,45,,,,
100,-,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),-,7,38,,,,
