Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,All of Me,-,1,1,,,,
2,-,Doja Cat,Candy,-,1,1,,,,
3,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,1,,,,
4,-,Chris Brown,No Guidance (feat. Drake),-,4,1,34,2019-10-06,34,2019-10-06
5,-,Ali Gatie,It's You,-,4,1,41,2019-10-06,35,2019-10-27
6,-,Amy Winehouse,Back to Black,-,3,1,,,,
7,-,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),-,7,1,,,,
8,-,The Weeknd,Starboy (feat. Daft Punk),-,2,1,,,,
9,-,Aya Nakamura,Djadja,-,3,1,85,2020-06-28,70,2020-07-19
10,-,Kaash Paige,Love Songs,-,9,1,,,,
11,-,Amy Winehouse,Rehab,-,9,1,,,,
12,-,Rels B,Sin Mirar las Señales,-,6,1,,,,
13,-,Alicia Keys,If I Ain't Got You,-,13,1,,,,
14,-,The Weeknd,Can't Feel My Face,-,3,1,,,,
15,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,9,1,,,,
16,-,Rels B,LA LATINA,-,13,1,,,,
17,-,Rels B,Si No Te Veo,-,17,1,,,,
18,-,Doja Cat,Juicy,-,18,1,,,,
19,-,The Weeknd,Call Out My Name,-,6,1,,,,
20,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,20,1,,,,
21,-,The Weeknd,Secrets,-,16,1,,,,
22,-,Khalid,Talk,-,10,1,86,2019-10-06,86,2019-10-06
23,-,The Weeknd,The Hills,-,9,1,,,,
24,-,Summer Walker & Usher,Come Thru,-,18,1,91,2019-11-10,74,2019-12-01
25,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,25,1,79,2019-11-10,77,2019-11-17
26,-,Khalid,Location,-,26,1,,,,
27,-,"Earth, Wind & Fire",September,-,15,1,,,,
28,-,Rels B,Orgullo,-,24,1,,,,
29,-,Amy Winehouse,Tears Dry On Their Own,-,19,1,,,,
30,-,J Balvin & Willy William,Mi Gente,-,4,1,,,,
31,-,Khalid,Better,-,21,1,,,,
32,-,Aretha Franklin,I Say a Little Prayer,-,20,1,,,,
33,-,Rihanna,Don't Stop the Music,-,8,1,,,,
34,-,Khalid,Young Dumb & Broke,-,20,1,,,,
35,-,Corinne Bailey Rae,Put Your Records On,-,21,1,,,,
36,-,Daniel Caesar,Best Part (feat. H.E.R.),-,13,1,,,,
37,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,1,,,,
38,-,Alicia Keys,No One,-,19,1,,,,
39,-,Estelle,American Boy (feat. Kanye West),-,18,1,,,,
40,-,Alicia Keys,Girl On Fire,-,22,1,,,,
41,-,Rels B,¿Y Tú Qué?,-,41,1,,,,
42,-,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",-,41,1,,,,
43,-,Philip Bailey,Easy Lover,-,16,1,,,,
44,-,TLC,No Scrubs,-,40,1,,,,
45,-,Alicia Keys,Fallin',-,27,1,,,,
46,-,Kehlani,Gangsta,-,41,1,,,,
47,-,Joji,SLOW DANCING IN THE DARK,-,33,1,,,,
48,-,Nicky Jam,En la Cama (feat. Daddy Yankee),-,35,1,,,,
49,-,Stevie Wonder,I Just Called To Say I Love You,-,18,1,,,,
50,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,35,1,,,,
51,-,Ben E. King,Stand By Me,-,14,1,,,,
52,-,Rels B,Quédate,-,52,1,,,,
53,-,Jamiroquai,Little L,-,39,1,,,,
54,-,blackbear,Idfc,-,36,1,,,,
55,-,G Sony,Lágrimas,-,54,1,,,,
56,-,Amy Winehouse,Love Is a Losing Game,-,34,1,,,,
57,-,Aretha Franklin,Respect,-,39,1,,,,
58,-,Khalid & Normani,Love Lies,-,58,1,,,,
59,-,Jorja Smith,Be Honest (feat. Burna Boy),-,45,1,,,,
60,-,Childish Gambino,Redbone,-,22,1,,,,
61,-,Tina Turner,The Best (Edit),-,37,1,,,,
62,-,Rihanna,Disturbia,-,13,1,,,,
63,-,Mariah Carey,Obsessed,-,63,1,,,,
64,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,64,1,95,2019-11-17,95,2019-11-17
65,-,Andra Day,Rise Up,-,38,1,63,2020-04-05,63,2020-04-05
66,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,47,1,,,,
67,-,Daniel Caesar,Get You (feat. Kali Uchis),-,26,1,,,,
68,-,Al Green,Let's Stay Together,-,37,1,,,,
69,-,Michael Kiwanuka,Cold Little Heart,-,62,1,,,,
70,-,Amy Winehouse,Me & Mr Jones,-,44,1,,,,
71,-,Rick James,Super Freak,-,10,1,,,,
72,-,Aretha Franklin,Respect,-,29,1,,,,
73,-,John Legend & BloodPop®,A Good Night,-,41,1,,,,
74,-,eli.,worthless,-,74,1,,,,
75,-,Doja Cat,Say So,-,2,1,100,2020-02-02,6,2020-05-03
76,-,Mark Ronson,Valerie,-,43,1,,,,
77,-,Major Lazer & Khalid,Trigger,-,62,1,,,,
78,-,Tory Lanez & T-Pain,Jerry Sprunger,-,7,1,85,2019-11-10,34,2019-11-24
79,-,Chrishan,Sin City,-,72,1,,,,
80,-,blackbear,1 SIDED LOVE,-,80,1,,,,
81,-,Bizarrap & KYOTTO,My Own (Bzrp Remix) [feat. Coscu],-,81,1,,,,
82,-,Tina Turner,The Best,-,8,1,,,,
83,-,Sade,Smooth Operator (Single Version),-,20,1,,,,
84,-,Sade,By Your Side,-,70,1,,,,
85,-,Michael Kiwanuka,Cold Little Heart,-,64,1,,,,
86,-,Michael Kiwanuka,Solid Ground,-,86,1,,,,
87,-,Jorja Smith,Teenage Fantasy,-,87,1,,,,
88,-,Michael Kiwanuka,You Ain't the Problem,-,34,1,,,,
89,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,89,1,,,,
90,-,John Legend,Preach,-,90,1,,,,
91,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,91,1,,,,
92,-,Amy Winehouse,Just Friends,-,70,1,,,,
93,-,Babi,Lo j*****e,-,58,1,,,,
94,-,Whitney Houston,I Will Always Love You,-,68,1,,,,
95,-,Bill Withers,Ain't No Sunshine,-,20,1,76,2020-04-05,76,2020-04-05
96,-,Khalid,Saturday Nights,-,46,1,,,,
97,-,Doja Cat,Cyber Sex,-,19,1,,,,
98,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,98,1,,,,
99,-,Stevie Wonder,Superstition,-,38,1,,,,
100,-,Kali Uchis,Tyrant (feat. Jorja Smith),-,100,1,,,,
