Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,139,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,66,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,142,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,2,142,,,,
5,down,J Balvin & Willy William,Mi Gente,4,4,121,,,,
6,up,The Weeknd,Save Your Tears,6,2,123,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Call Out My Name,7,6,142,,,,
8,up,The Weeknd,Take My Breath,8,1,49,,,,
9,up,The Weeknd,Die For You,9,2,89,,,,
10,up,Steve Lacy,Bad Habit,45,2,2,,,,
11,up,The Weeknd,Can't Feel My Face,12,3,142,,,,
12,down,John Legend,All of Me,11,1,142,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,3,73,6,2021-03-14,2,2021-05-09
14,up,Kali Uchis,telepatía,17,1,80,27,2021-02-28,6,2021-03-28
15,down,Amy Winehouse,Back to Black,13,3,142,,,,
16,down,Marshmello & Khalid,Numb,15,11,7,,,,
17,up,The Weeknd,In Your Eyes,18,3,123,41,2020-03-22,12,2020-03-29
18,down,The Weeknd & Gesaffelstein,I Was Never There,16,11,10,,,,
19,up,The Weeknd,The Hills,21,9,142,,,,
20,down,The Weeknd,Sacrifice,14,1,29,,,,
21,up,Blondie,Heart of Glass (12-Inch Instrumental Version),27,13,36,,,,
22,down,Amy Winehouse,Rehab,19,9,142,,,,
23,up,"Earth, Wind & Fire",September,25,15,141,,,,
24,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,9,142,,,,
25,down,Childish Gambino,Me and Your Mama,23,9,11,,,,
26,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),28,21,15,,,,
27,down,Ben E. King,Stand By Me,26,14,141,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,20,2,38,,,,
29,up,The Weeknd,After Hours,33,3,127,37,2020-02-23,22,2020-03-01
30,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,30,18,36,,,,
31,down,Rels B,Sin Mirar las Señales,24,6,139,,,,
32,up,Doja Cat,Say So,32,2,138,100,2020-02-02,6,2020-05-03
33,down,Aretha Franklin,I Say a Little Prayer,31,20,142,,,,
34,up,The Weeknd,Often,37,21,82,,,,
35,-,Chris Brown,Under the Influence,-,2,1,,,,
36,down,The Weeknd,Out of Time,29,5,29,,,,
37,up,The Weeknd,Secrets,50,16,128,,,,
38,up,Paulo Londra,Condenado Para el Millón,68,38,4,,,,
39,down,Bill Withers,Ain't No Sunshine,34,20,136,76,2020-04-05,76,2020-04-05
40,up,Steve Lacy,Mercury,66,40,3,,,,
41,-,Daniel Caesar,Best Part (feat. H.E.R.),-,13,113,,,,
42,down,Alicia Keys,If I Ain't Got You,35,13,142,,,,
43,down,Childish Gambino,Redbone,39,22,140,,,,
44,up,Blondie,Call Me,46,37,38,,,,
45,down,Khalid,Location,41,26,103,,,,
46,up,Corinne Bailey Rae,Put Your Records On,51,21,107,,,,
47,up,Steve Lacy,Sunshine (feat. Fousheé),69,47,2,,,,
48,down,Doja Cat,Streets,38,3,82,27,2021-01-24,7,2021-03-07
49,down,"Earth, Wind & Fire",Let's Groove,43,22,102,,,,
50,down,Macy Gray,I Try,40,39,11,,,,
51,up,Khalid,Young Dumb & Broke,54,20,92,,,,
52,down,Giveon,HEARTBREAK ANNIVERSARY,36,5,74,37,2021-02-21,8,2021-03-21
53,up,The Weeknd,Try Me,64,35,22,,,,
54,up,The Weeknd,In the Night,100,15,63,,,,
55,up,The Weeknd,Heartless,59,2,131,22,2019-12-01,5,2019-12-08
56,up,Steve Lacy,Static,67,56,2,,,,
57,up,Black Pumas,Colors,81,25,66,,,,
58,up,Steve Lacy,Dark Red,63,9,52,,,,
59,down,Philip Bailey,Easy Lover,44,16,142,,,,
60,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,60,21,29,,,,
61,down,Chris Brown,No Guidance (feat. Drake),47,4,110,34,2019-10-06,34,2019-10-06
62,up,Steve Lacy,Helmet,71,62,2,,,,
63,down,Amy Winehouse,Tears Dry On Their Own,42,19,133,,,,
64,up,Joji,SLOW DANCING IN THE DARK,96,33,100,,,,
65,up,Steve Lacy,Buttons,75,65,2,,,,
66,down,Rick James,Super Freak,62,10,126,,,,
67,up,Doja Cat,Freak,74,38,21,,,,
68,down,Kool & The Gang,Celebration,52,41,42,,,,
69,down,Rihanna,Don't Stop the Music,49,8,141,,,,
70,up,Alicia Keys,Fallin',79,27,138,,,,
71,down,The Weeknd,Earned It (Fifty Shades of Grey),58,37,27,,,,
72,up,Khalid,Better,76,21,96,,,,
73,down,Alicia Keys,No One,55,19,137,,,,
74,down,The Weeknd,Is There Someone Else?,48,10,29,,,,
75,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,89,,,,
76,-,The Weeknd,Alone Again,-,4,99,62,2020-03-22,21,2020-03-29
77,-,The Weeknd,Snowchild,-,10,102,33,2020-03-29,33,2020-03-29
78,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,2,107,,,,
79,up,Steve Lacy,Cody Freestyle,80,79,2,,,,
80,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,89,4,52,,,,
81,down,Stevie Wonder,I Just Called To Say I Love You,57,18,131,,,,
82,down,Amy Winehouse,Love Is a Losing Game,61,34,106,,,,
83,-,Barry White,"Can't Get Enough of Your Love, Babe",-,68,15,,,,
84,up,Steve Lacy,Give You the World,90,84,2,,,,
85,down,Sade,Smooth Operator (Single Version),72,20,20,,,,
86,-,Bill Withers,Lovely Day,-,86,3,,,,
87,-,Khalid & Disclosure,Know Your Worth,-,3,124,66,2020-02-09,39,2020-02-16
88,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,35,88,,,,
89,-,Tina Turner,The Best,-,8,117,,,,
90,down,Steve Lacy,Amber,82,82,2,,,,
91,-,Amy Winehouse,Me & Mr Jones,-,44,60,,,,
92,down,Doja Cat,Rules,65,15,115,,,,
93,-,Steve Lacy,2gether (Enterlude),-,93,1,,,,
94,-,Tina Turner,What's Love Got To Do With It,-,3,7,,,,
95,-,Marvin Gaye,Sexual Healing,-,59,11,,,,
96,up,The Weeknd,Gasoline,97,3,29,,,,
97,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),84,8,33,,,,
98,-,Aaryan Shah,Renegade,-,42,6,,,,
99,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),95,71,5,,,,
100,down,Aretha Franklin,Respect,77,39,82,,,,
