Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,8,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,81,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,5,2,65,80,2020-03-22,1,2021-03-21
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,15,6,2021-03-14,2,2021-05-09
5,down,Kali Uchis,telepatía,4,1,22,27,2021-02-28,6,2021-03-28
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,84,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,2,84,,,,
8,up,The Weeknd,In Your Eyes,9,3,65,41,2020-03-22,12,2020-03-29
9,down,Doja Cat,Streets,7,3,24,27,2021-01-24,7,2021-03-07
10,up,John Legend,All of Me,10,1,84,,,,
11,up,The Weeknd,Can't Feel My Face,12,3,84,,,,
12,up,The Weeknd,Call Out My Name,16,6,84,,,,
13,up,Doja Cat,Say So,13,2,80,100,2020-02-02,6,2020-05-03
14,up,Amy Winehouse,Back to Black,14,3,84,,,,
15,-,Summer Walker,Playing Games,-,8,1,,,,
16,down,Giveon,HEARTBREAK ANNIVERSARY,11,5,17,37,2021-02-21,8,2021-03-21
17,-,Trinidad Cardona,Dinero,-,10,1,,,,
18,down,The Weeknd,The Hills,17,9,84,,,,
19,down,Khalid & Disclosure,Know Your Worth,18,3,71,66,2020-02-09,39,2020-02-16
20,down,eAeon,Don't (feat. RM),15,15,5,,,,
21,up,Marvin Gaye,What's Going On,74,11,4,,,,
22,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,9,84,,,,
23,down,Amy Winehouse,Rehab,19,9,84,,,,
24,-,Masego,Sides of Me,-,24,1,,,,
25,down,SZA,Good Days,20,2,25,39,2021-01-03,8,2021-01-10
26,up,The Weeknd,Secrets,26,16,84,,,,
27,up,The Weeknd,After Hours,53,3,69,37,2020-02-23,22,2020-03-01
28,-,Summer Walker & Usher,Come Thru,-,18,7,91,2019-11-10,74,2019-12-01
29,-,Diana Ross,I'm Coming Out,-,21,43,,,,
30,up,Rihanna,Disturbia,39,13,39,,,,
31,up,The Weeknd,Alone Again,61,4,63,62,2020-03-22,21,2020-03-29
32,-,Masego & TeaMarrr,Smith & Westin,-,32,1,,,,
33,up,Aretha Franklin,I Say a Little Prayer,38,20,84,,,,
34,-,Michael Kiwanuka,You Ain't the Problem,-,34,2,,,,
35,down,Panther,Bambú,32,19,5,,,,
36,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],23,2,53,,,,
37,down,Alicia Keys,Fallin',27,27,84,,,,
38,down,The Weeknd,Heartless,24,2,81,22,2019-12-01,5,2019-12-08
39,down,Alicia Keys,If I Ain't Got You,25,13,84,,,,
40,up,Bill Withers,Ain't No Sunshine,46,20,81,76,2020-04-05,76,2020-04-05
41,down,The Weeknd,Die For You,36,2,31,,,,
42,down,Kayla Nicole,Bundles (feat. Taylor Girlz),33,33,3,,,,
43,up,The Weeknd,Snowchild,79,10,56,33,2020-03-29,33,2020-03-29
44,up,Estelle,American Boy (feat. Kanye West),56,18,84,,,,
45,down,The Weeknd,Hardest To Love,44,7,60,96,2020-03-22,29,2020-03-29
46,-,The Spinners,I'll Be Around,-,42,1,,,,
47,-,Masego & Shenseea,Silver Tongue Devil,-,47,1,,,,
48,down,Childish Gambino,Redbone,47,22,84,,,,
49,down,Black Pumas,Colors,42,25,23,,,,
50,up,Kauai45 & Sweet Cocoa,Just the Two of Us,89,26,2,,,,
51,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,9,81,,,,
52,down,Pink Sweat$,At My Worst,50,22,9,70,2021-01-10,70,2021-01-10
53,-,The Weeknd,Too Late,-,6,54,86,2020-03-22,31,2020-03-29
54,-,The Weeknd,Earned It (Fifty Shades of Grey),-,37,1,,,,
55,down,Rick James,Super Freak,51,10,81,,,,
56,-,Masego & Don Toliver,Mystery Lady,-,56,1,,,,
57,-,The Weeknd,Repeat After Me (Interlude),-,14,42,62,2020-03-29,62,2020-03-29
58,-,The Weeknd,Escape From LA,-,12,40,41,2020-03-29,41,2020-03-29
59,up,Stevie Wonder,Superstition,64,38,56,,,,
60,down,"Earth, Wind & Fire",September,22,15,84,,,,
61,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,61,3,,,,
62,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,47,22,,,,
63,-,"Lipps, Inc.",Funkytown,-,62,3,,,,
64,-,The Weeknd,High For This (Original),-,39,2,,,,
65,up,Alicia Keys,Girl On Fire,78,22,70,,,,
66,-,53 Thieves,What You Do to Me,-,30,10,,,,
67,-,Tory Lanez,The Take (feat. Chris Brown),-,4,42,65,2019-11-24,65,2019-11-24
68,-,Stevie Wonder,Sir Duke,-,68,13,,,,
69,-,Barry White,Just the Way You Are,-,69,8,,,,
70,-,Amy Winehouse,Just Friends,-,70,9,,,,
71,-,The Weeknd,Privilege,-,71,3,,,,
72,down,Alicia Keys,No One,37,19,84,,,,
73,-,Marvin Gaye,Let's Get It On,-,45,20,,,,
74,up,Corinne Bailey Rae,Put Your Records On,98,21,80,,,,
75,-,SZA,Broken Clocks,-,75,6,,,,
76,-,SZA,The Weekend,-,63,6,,,,
77,-,The Weeknd,Wasted Times,-,56,1,,,,
78,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,35,65,,,,
79,-,Masego,Bliss Abroad (feat. Sheléa),-,75,1,,,,
80,down,Rihanna,Don't Stop the Music,29,8,83,,,,
81,-,SZA,Love Galore (feat. Travis Scott),-,46,9,,,,
82,-,Aretha Franklin,Respect,-,39,60,,,,
83,down,Tina Turner,The Best,52,8,77,,,,
84,down,Doja Cat,Rules,59,15,61,,,,
85,-,Solange,Cranes in the Sky,-,85,1,,,,
86,-,The Weeknd,Scared To Live,-,11,34,96,2020-03-22,37,2020-03-29
87,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,85,3,,,,
88,down,blackbear,Idfc,49,36,42,,,,
89,-,Amy Winehouse,Tears Dry On Their Own,-,19,82,,,,
90,down,Philip Bailey,Easy Lover,43,16,84,,,,
91,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,52,,,,
92,-,John Legend & BloodPop®,A Good Night,-,41,22,,,,
93,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,63,,,,
94,-,The Pointer Sisters,I'm So Excited,-,94,1,,,,
95,down,Daniel Caesar,Get You (feat. Kali Uchis),40,26,34,,,,
96,down,Stevie Wonder,I Just Called To Say I Love You,45,18,79,,,,
97,down,Boney M.,Rasputin,96,60,3,,,,
98,-,Jazmine Sullivan,Pick Up Your Feelings,-,92,2,,,,
99,down,Rels B,Sin Mirar las Señales,31,6,81,,,,
100,-,Charles Wright,Express Yourself (Alternate Take),-,100,1,,,,
