Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,7,76,2021-04-25,2,2021-05-02
2,down,The Weeknd,Blinding Lights,1,1,80,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,14,6,2021-03-14,2,2021-05-09
4,up,Kali Uchis,telepatía,4,1,21,27,2021-02-28,6,2021-03-28
5,up,The Weeknd,Save Your Tears,5,2,64,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,83,,,,
7,up,Doja Cat,Streets,8,3,23,27,2021-01-24,7,2021-03-07
8,down,The Weeknd,Starboy (feat. Daft Punk),7,2,83,,,,
9,up,The Weeknd,In Your Eyes,11,3,64,41,2020-03-22,12,2020-03-29
10,down,John Legend,All of Me,9,1,83,,,,
11,down,Giveon,HEARTBREAK ANNIVERSARY,10,5,16,37,2021-02-21,8,2021-03-21
12,up,The Weeknd,Can't Feel My Face,12,3,83,,,,
13,up,Doja Cat,Say So,13,2,79,100,2020-02-02,6,2020-05-03
14,up,Amy Winehouse,Back to Black,16,3,83,,,,
15,up,eAeon,Don't (feat. RM),18,15,4,,,,
16,down,The Weeknd,Call Out My Name,14,6,83,,,,
17,down,The Weeknd,The Hills,15,9,83,,,,
18,down,Khalid & Disclosure,Know Your Worth,17,3,70,66,2020-02-09,39,2020-02-16
19,up,Amy Winehouse,Rehab,22,9,83,,,,
20,up,SZA,Good Days,20,2,24,39,2021-01-03,8,2021-01-10
21,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,9,83,,,,
22,down,"Earth, Wind & Fire",September,21,15,83,,,,
23,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],26,2,52,,,,
24,up,The Weeknd,Heartless,37,2,80,22,2019-12-01,5,2019-12-08
25,up,Alicia Keys,If I Ain't Got You,25,13,83,,,,
26,up,The Weeknd,Secrets,30,16,83,,,,
27,up,Alicia Keys,Fallin',27,27,83,,,,
28,up,Ali Gatie,It's You,28,4,83,41,2019-10-06,35,2019-10-27
29,up,Rihanna,Don't Stop the Music,50,8,82,,,,
30,down,John Legend,Conversations in the Dark,29,22,48,31,2020-01-19,31,2020-01-19
31,up,Rels B,Sin Mirar las Señales,43,6,80,,,,
32,up,Panther,Bambú,59,19,4,,,,
33,up,Kayla Nicole,Bundles (feat. Taylor Girlz),79,33,2,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,9,80,,,,
35,up,Daniel Caesar,Best Part (feat. H.E.R.),40,13,83,,,,
36,up,The Weeknd,Die For You,45,2,30,,,,
37,up,Alicia Keys,No One,53,19,83,,,,
38,up,Aretha Franklin,I Say a Little Prayer,39,20,83,,,,
39,down,Rihanna,Disturbia,36,13,38,,,,
40,up,Daniel Caesar,Get You (feat. Kali Uchis),52,26,33,,,,
41,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,20,83,,,,
42,up,Black Pumas,Colors,63,25,22,,,,
43,down,Philip Bailey,Easy Lover,38,16,83,,,,
44,up,The Weeknd,Hardest To Love,66,7,59,96,2020-03-22,29,2020-03-29
45,up,Stevie Wonder,I Just Called To Say I Love You,46,18,78,,,,
46,down,Bill Withers,Ain't No Sunshine,24,20,80,76,2020-04-05,76,2020-04-05
47,down,Childish Gambino,Redbone,32,22,83,,,,
48,up,Colde,Your Dog Loves You (feat. Crush),85,48,2,,,,
49,-,blackbear,Idfc,-,36,41,,,,
50,-,Pink Sweat$,At My Worst,-,22,8,70,2021-01-10,70,2021-01-10
51,up,Rick James,Super Freak,54,10,80,,,,
52,down,Tina Turner,The Best,42,8,76,,,,
53,down,The Weeknd,After Hours,35,3,68,37,2020-02-23,22,2020-03-01
54,up,The Weeknd,Often,81,21,31,,,,
55,up,oscu,No Dijeron Nada,73,1,74,,,,
56,down,Estelle,American Boy (feat. Kanye West),31,18,83,,,,
57,up,The Weather Girls,It's Raining Men,61,45,64,,,,
58,-,Vegedream,Ramenez la coupe à la maison,-,50,9,,,,
59,down,Doja Cat,Rules,48,15,60,,,,
60,-,Hamzaa,Sunday Morning,-,60,1,,,,
61,down,The Weeknd,Alone Again,57,4,62,62,2020-03-22,21,2020-03-29
62,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],58,14,13,,,,
63,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),51,2,27,,,,
64,down,Stevie Wonder,Superstition,49,38,55,,,,
65,-,Doja Cat,Like That (feat. Gucci Mane),-,6,68,99,2020-04-12,91,2020-04-19
66,-,Crush,Fall,-,66,1,,,,
67,-,Diana Ross & Lionel Richie,Endless Love,-,67,14,,,,
68,down,Ben E. King,Stand By Me,34,14,83,,,,
69,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,68,7,,,,
70,-,Kali Uchis,de nadie,-,56,7,,,,
71,-,KYUL,Broken,-,71,1,,,,
72,down,Cautious Clay,Wildfire,33,30,3,,,,
73,-,Joji,SLOW DANCING IN THE DARK,-,33,73,,,,
74,down,Marvin Gaye,What's Going On,70,11,3,,,,
75,-,Kali Uchis,quiero sentirme bien,-,63,6,,,,
76,-,Kali Uchis,fue mejor,-,25,14,,,,
77,-,Destiny's Child,Survivor,-,77,1,,,,
78,down,Alicia Keys,Girl On Fire,75,22,69,,,,
79,down,The Weeknd,Snowchild,74,10,55,33,2020-03-29,33,2020-03-29
80,-,Chloe x Halle,Do It,-,38,13,,,,
81,-,Jackson 5,I Want You Back,-,67,3,,,,
82,-,Michael Kiwanuka,Love & Hate,-,82,1,,,,
83,up,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),95,7,40,,,,
84,-,Daniel Caesar,We Find Love,-,84,1,,,,
85,-,Donna Summer,Hot Stuff,-,48,21,,,,
86,-,Doja Cat,Candy,-,1,64,,,,
87,-,LOONY,raw,-,87,1,,,,
88,down,Chris Brown,No Guidance (feat. Drake),55,4,80,34,2019-10-06,34,2019-10-06
89,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,26,1,,,,
90,-,Aya Nakamura,Copines,-,34,16,,,,
91,down,"Calvin Harris, The Weeknd",Over Now,67,3,40,39,2020-09-06,39,2020-09-06
92,-,The Weeknd,Reminder,-,11,4,,,,
93,-,Chris Brown & Young Thug,Go Crazy,-,15,54,98,2020-05-31,13,2020-08-16
94,down,J Balvin & Willy William,Mi Gente,56,4,83,,,,
95,-,The Temptations,My Girl,-,37,5,,,,
96,-,Boney M.,Rasputin,-,60,2,,,,
97,down,Khalid,Better,82,21,66,,,,
98,down,Corinne Bailey Rae,Put Your Records On,23,21,79,,,,
99,-,Mark Ronson,Valerie,-,43,44,,,,
100,-,Khalid,Location,-,26,74,,,,
