Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,10,27,2021-02-28,6,2021-03-28
2,up,The Weeknd,Blinding Lights,2,1,69,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,2,53,80,2020-03-22,1,2021-03-21
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,3,6,2021-03-14,2,2021-05-09
5,up,Doja Cat,Streets,5,3,12,27,2021-01-24,7,2021-03-07
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,72,,,,
7,up,SZA,Good Days,7,2,13,39,2021-01-03,8,2021-01-10
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,72,,,,
9,up,John Legend,All of Me,10,1,72,,,,
10,up,Doja Cat,Say So,12,2,68,100,2020-02-02,6,2020-05-03
11,up,The Weeknd,In Your Eyes,11,3,53,41,2020-03-22,12,2020-03-29
12,down,The Weeknd,Can't Feel My Face,9,3,72,,,,
13,up,Khalid & Disclosure,Know Your Worth,15,3,59,66,2020-02-09,39,2020-02-16
14,down,Amy Winehouse,Back to Black,13,3,72,,,,
15,down,The Weeknd,The Hills,14,9,72,,,,
16,up,Giveon,HEARTBREAK ANNIVERSARY,26,5,5,37,2021-02-21,8,2021-03-21
17,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,9,72,,,,
18,up,The Weeknd,Call Out My Name,18,6,72,,,,
19,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],17,2,41,,,,
20,down,Amy Winehouse,Rehab,19,9,72,,,,
21,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),20,2,16,,,,
22,up,Alicia Keys,If I Ain't Got You,24,13,72,,,,
23,up,Ali Gatie,It's You,66,4,72,41,2019-10-06,35,2019-10-27
24,down,Childish Gambino,Redbone,23,22,72,,,,
25,up,Black Pumas,Colors,91,25,13,,,,
26,down,The Weeknd,Secrets,21,16,72,,,,
27,up,"Earth, Wind & Fire",September,28,15,72,,,,
28,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,20,72,,,,
29,down,Corinne Bailey Rae,Put Your Records On,22,21,68,,,,
30,down,Rick James,Super Freak,27,10,70,,,,
31,up,Alicia Keys,No One,54,19,72,,,,
32,down,Rihanna,Don't Stop the Music,25,8,71,,,,
33,down,Estelle,American Boy (feat. Kanye West),30,18,72,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,31,15,3,,,,
35,up,Doja Cat,Rules,37,15,50,,,,
36,up,Bill Withers,Ain't No Sunshine,49,20,69,76,2020-04-05,76,2020-04-05
37,down,The Weeknd,Heartless,33,2,69,22,2019-12-01,5,2019-12-08
38,up,Daniel Caesar,Best Part (feat. H.E.R.),69,13,72,,,,
39,down,The Weeknd,Die For You,35,2,21,,,,
40,up,The Weeknd,After Hours,41,3,57,37,2020-02-23,22,2020-03-01
41,up,Amy Winehouse,Love Is a Losing Game,48,34,66,,,,
42,up,L-Gante & Luam,Pinto el Calor,76,25,14,,,,
43,up,The Weeknd,Often,50,21,22,,,,
44,up,Philip Bailey,Easy Lover,55,16,72,,,,
45,up,Doja Cat,Like That (feat. Gucci Mane),51,6,58,99,2020-04-12,91,2020-04-19
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),75,9,69,,,,
47,down,Stevie Wonder,I Just Called To Say I Love You,43,18,67,,,,
48,down,Kali Uchis,fue mejor,44,25,7,,,,
49,down,Ben E. King,Stand By Me,34,14,72,,,,
50,down,Leat'eq,Tokyo,42,42,3,,,,
51,down,The Weather Girls,It's Raining Men,45,45,58,,,,
52,up,Rihanna,Disturbia,60,13,27,,,,
53,up,Fousheé,Deep End,65,10,21,,,,
54,up,The Weeknd,In the Night,80,15,23,,,,
55,down,"Calvin Harris, The Weeknd",Over Now,32,3,30,39,2020-09-06,39,2020-09-06
56,up,oscu,No Dijeron Nada,57,1,66,,,,
57,down,J Balvin & Willy William,Mi Gente,56,4,72,,,,
58,down,The Weeknd,Hardest To Love,52,7,50,96,2020-03-22,29,2020-03-29
59,down,Aretha Franklin,I Say a Little Prayer,38,20,72,,,,
60,-,Chris Brown,No Guidance (feat. Drake),-,4,71,34,2019-10-06,34,2019-10-06
61,up,SZA,Drew Barrymore,86,29,9,,,,
62,up,Stevie Wonder,You Are the Sunshine of My Life,64,31,2,,,,
63,up,Masego,Tadow (feat. FKJ),74,20,60,,,,
64,up,Daniel Caesar,Get You (feat. Kali Uchis),97,26,23,,,,
65,down,Amy Winehouse,Tears Dry On Their Own,29,19,71,,,,
66,-,Doja Cat,Cyber Sex,-,19,39,,,,
67,down,Khalid,Talk,36,10,72,86,2019-10-06,86,2019-10-06
68,-,H.E.R.,I Can't Breathe,-,68,1,,,,
69,-,Black Pumas,Black Moon Rising,-,69,1,,,,
70,down,Chris Brown & Young Thug,Go Crazy,39,15,46,98,2020-05-31,13,2020-08-16
71,-,Kali Uchis,quiero sentirme bien,-,63,3,,,,
72,up,Alicia Keys,Fallin',100,27,72,,,,
73,-,Tuzeint,Time Will Meet Everything,-,73,1,,,,
74,down,Kali Uchis,Dead To Me,73,52,22,,,,
75,-,Aya Nakamura,Djadja,-,3,70,85,2020-06-28,70,2020-07-19
76,down,Aretha Franklin,Respect,59,39,52,,,,
77,-,Chris Brown & Young Thug,Go Crazy,-,77,1,,,,
78,-,Joji,SLOW DANCING IN THE DARK,-,33,66,,,,
79,up,Tina Turner,The Best (Edit),89,37,67,,,,
80,-,Black Pumas,Know You Better,-,80,1,,,,
81,-,Kali Uchis,vaya con dios,-,61,2,,,,
82,-,Rels B & Nathy Peluso,No Se Perdona,-,16,35,,,,
83,-,53 Thieves,What You Do to Me,-,30,5,,,,
84,down,Rels B,Sin Mirar las Señales,53,6,72,,,,
85,down,The Weeknd,House of Balloons / Glass Table Girls,84,30,5,,,,
86,-,Sade,No Ordinary Love,-,71,5,,,,
87,-,SZA,Love Galore (feat. Travis Scott),-,46,7,,,,
88,down,TLC,No Scrubs,87,40,27,,,,
89,-,Summer Walker,Girls Need Love,-,10,33,,,,
90,down,The Weeknd,Alone Again,46,4,53,62,2020-03-22,21,2020-03-29
91,-,Seal,Kiss from a Rose,-,43,12,,,,
92,down,Tina Turner,The Best,47,8,65,,,,
93,down,Aya Nakamura,Copines,82,34,9,,,,
94,-,NAFTA,Potra,-,36,1,,,,
95,down,Kali Uchis,de nadie,70,56,5,,,,
96,down,Aretha Franklin,Respect,62,29,63,,,,
97,-,Amy Winehouse,Wake Up Alone,-,73,8,,,,
98,-,VEDO,You Got It,-,7,22,71,2020-09-27,67,2020-10-04
99,down,"Earth, Wind & Fire",Let's Groove,93,22,41,,,,
100,-,Giveon,Like I Want You,-,72,2,,,,
