Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,3,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,3,22,2019-12-01,5,2019-12-08
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,6,,,,
4,down,Doja Cat,Candy,3,1,6,,,,
5,down,John Legend,All of Me,4,1,6,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,6,,,,
7,up,Ali Gatie,It's You,8,4,6,41,2019-10-06,35,2019-10-27
8,down,Amy Winehouse,Back to Black,7,3,6,,,,
9,up,Chris Brown,No Guidance (feat. Drake),9,4,6,34,2019-10-06,34,2019-10-06
10,up,The Weeknd,Can't Feel My Face,12,3,6,,,,
11,down,Rels B,Sin Mirar las Señales,10,6,6,,,,
12,down,Amy Winehouse,Rehab,11,9,6,,,,
13,up,Aya Nakamura,Djadja,19,3,6,85,2020-06-28,70,2020-07-19
14,up,Khalid,Talk,14,10,6,86,2019-10-06,86,2019-10-06
15,down,Kaash Paige,Love Songs,13,9,6,,,,
16,up,The Weeknd,Secrets,21,16,6,,,,
17,up,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),17,7,6,,,,
18,up,Estelle,American Boy (feat. Kanye West),34,18,6,,,,
19,down,The Weeknd,The Hills,18,9,6,,,,
20,up,Alicia Keys,If I Ain't Got You,26,13,6,,,,
21,down,The Weeknd,Call Out My Name,20,6,6,,,,
22,up,Rels B,Si No Te Veo,32,17,6,,,,
23,down,Rels B,LA LATINA,22,13,6,,,,
24,up,J Balvin & Willy William,Mi Gente,24,4,6,,,,
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,20,6,,,,
26,down,PARTYNEXTDOOR,Loyal (feat. Drake),15,15,3,90,2019-11-24,42,2019-12-01
27,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,9,6,,,,
28,down,"Earth, Wind & Fire",September,23,15,6,,,,
29,up,Khalid,Better,29,21,6,,,,
30,down,Amy Winehouse,Tears Dry On Their Own,27,19,6,,,,
31,down,Aretha Franklin,I Say a Little Prayer,25,20,6,,,,
32,down,Doja Cat,Juicy,30,18,6,,,,
33,up,Joji,SLOW DANCING IN THE DARK,52,33,6,,,,
34,up,Khalid,Young Dumb & Broke,40,20,6,,,,
35,up,Nicky Jam,En la Cama (feat. Daddy Yankee),36,35,6,,,,
36,down,Rels B,Orgullo,35,24,6,,,,
37,up,Tina Turner,The Best (Edit),38,37,6,,,,
38,up,Ben E. King,Stand By Me,43,14,6,,,,
39,down,Aretha Franklin,Respect,33,29,6,,,,
40,up,Khalid,Location,41,26,6,,,,
41,up,TLC,No Scrubs,44,40,6,,,,
42,down,Tory Lanez & T-Pain,Jerry Sprunger,31,7,6,85,2019-11-10,34,2019-11-24
43,up,Corinne Bailey Rae,Put Your Records On,54,21,6,,,,
44,up,Diana Ross,I'm Coming Out,69,21,4,,,,
45,down,Alicia Keys,No One,42,19,6,,,,
46,up,Philip Bailey,Easy Lover,72,16,6,,,,
47,up,Mark Ronson,Valerie,51,43,6,,,,
48,up,Kali Uchis,Solita,48,48,2,,,,
49,up,Childish Gambino,Redbone,65,22,6,,,,
50,down,Stevie Wonder,I Just Called To Say I Love You,39,18,6,,,,
51,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,50,19,5,,,,
52,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",67,35,6,,,,
53,down,John Legend & BloodPop®,A Good Night,45,41,6,,,,
54,down,Khalid,Saturday Nights,53,46,6,,,,
55,down,Daniel Caesar,Best Part (feat. H.E.R.),37,13,6,,,,
56,up,Alicia Keys,Girl On Fire,63,22,6,,,,
57,down,Rihanna,Don't Stop the Music,47,8,6,,,,
58,-,"Ella Mai, Nicki Minaj & Quavo",Boo'd Up (Remix),-,58,1,,,,
59,down,Alicia Keys,Fallin',55,27,6,,,,
60,-,KAYTRANADA,10% (feat. Kali Uchis),-,60,1,,,,
61,up,Usher,Yeah! (feat. Lil Jon & Ludacris),96,9,6,,,,
62,up,Rels B,¿Y Tú Qué?,91,41,6,,,,
63,up,The Weeknd,In the Night,85,15,3,,,,
64,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,47,4,,,,
65,down,Babi,Lo j*****e,58,58,5,,,,
66,-,Aretha Franklin,I Say a Little Prayer,-,55,2,,,,
67,up,blackbear,Idfc,75,36,5,,,,
68,-,Aretha Franklin,Respect,-,39,3,,,,
69,-,Kehlani,Gangsta,-,41,4,,,,
70,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,70,1,,,,
71,down,Rick James,Super Freak,61,10,6,,,,
72,-,Doja Cat,Say So,-,2,2,100,2020-02-02,6,2020-05-03
73,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,73,1,,,,
74,-,Macy Gray,I Try,-,39,1,,,,
75,up,blackbear,do re mi,94,75,3,,,,
76,-,Chris Brown,Heat (feat. Gunna),-,76,1,,,,
77,-,Free Nationals & Syd,Shibuya,-,77,1,,,,
78,down,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",64,41,6,,,,
79,-,Lalo Ebratt & Trapical,Mocca,-,56,3,,,,
80,-,Childish Gambino,Summertime Magic,-,72,1,,,,
81,-,Barry White,Just the Way You Are,-,69,1,,,,
82,-,Khalid & Normani,Love Lies,-,58,3,,,,
83,up,The Weeknd,A Lonely Night,99,79,3,,,,
84,down,Amy Winehouse,Love Is a Losing Game,46,34,6,,,,
85,-,Femigangsta,Pajaritos (feat. Ferlaflame),-,85,1,,,,
86,-,CHITA,No Fue (feat. CA7RIEL),-,79,1,,,,
87,down,Jamiroquai,Little L,62,39,6,,,,
88,down,Summer Walker & Usher,Come Thru,49,18,6,91,2019-11-10,74,2019-12-01
89,down,Tina Turner,The Best,66,8,6,,,,
90,down,Rihanna,Disturbia,76,13,5,,,,
91,-,Khalid,Free Spirit,-,91,1,,,,
92,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,92,1,,,,
93,-,The Weeknd,Privilege,-,71,1,,,,
94,-,Marvin Gaye,Sexual Healing,-,59,1,,,,
95,-,KAYTRANADA,2 The Music (feat. Iman Omari),-,95,1,,,,
96,-,Khalid,8TEEN,-,74,3,,,,
97,down,Barry White,"You're the First, The Last, My Everything",70,62,2,,,,
98,-,Curlybamm,Song to You (feat. Jayygoinup),-,98,1,,,,
99,-,Marvin Gaye,Let's Get It On,-,45,2,,,,
100,-,K'ron,Round of Applause,-,65,1,,,,
