Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,9,,,,
2,up,The Weeknd,Blinding Lights,2,1,167,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Die For You,3,2,117,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,2,170,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,94,76,2021-04-25,2,2021-05-02
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,170,,,,
7,up,The Weeknd,Save Your Tears,8,2,151,80,2020-03-22,1,2021-03-21
8,down,SZA,Nobody Gets Me,7,2,9,,,,
9,up,The Weeknd,Can't Feel My Face,9,3,170,,,,
10,up,Chris Brown,Under the Influence,12,2,29,,,,
11,up,Miguel,Sure Thing,11,6,10,,,,
12,up,SZA,Snooze,13,3,9,,,,
13,down,Steve Lacy,Bad Habit,10,2,30,,,,
14,up,John Legend,All of Me,16,1,170,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,3,101,6,2021-03-14,2,2021-05-09
16,down,Amy Winehouse,Back to Black,15,3,170,,,,
17,up,SZA,Low,17,5,9,,,,
18,up,Marshmello & Khalid,Numb,18,11,35,,,,
19,up,Kali Uchis,telepatía,24,1,108,27,2021-02-28,6,2021-03-28
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,9,170,,,,
21,up,The Weeknd,After Hours,21,3,155,37,2020-02-23,22,2020-03-01
22,down,SZA,Shirt,19,6,15,,,,
23,up,Rels B,Sin Mirar las Señales,29,6,167,,,,
24,up,The Weeknd,The Hills,34,9,170,,,,
25,down,J Balvin & Willy William,Mi Gente,22,4,149,,,,
26,up,"Earth, Wind & Fire",September,27,15,169,,,,
27,up,Blondie,Heart of Glass (12-Inch Instrumental Version),30,13,64,,,,
28,up,The Weeknd,In Your Eyes,28,3,151,41,2020-03-22,12,2020-03-29
29,up,The Weeknd,Call Out My Name,32,6,170,,,,
30,down,The Weeknd,Take My Breath,26,1,77,,,,
31,up,Rihanna,Don't Stop the Music,40,8,169,,,,
32,up,Amy Winehouse,Rehab,38,9,170,,,,
33,down,SZA,Good Days,25,2,103,39,2021-01-03,8,2021-01-10
34,up,Aretha Franklin,I Say a Little Prayer,43,20,170,,,,
35,up,"Luana, Seven Kayne & Luck Ra",Será Mi Culpa? (feat. Lautaro Lopez) [Remix],41,35,3,,,,
36,up,XG,SHOOTING STAR,74,23,2,,,,
37,up,The Weeknd,Take My Breath,48,2,11,,,,
38,down,The Weeknd,Sacrifice,36,1,57,,,,
39,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,39,18,64,,,,
40,down,The Weeknd,Party Monster,33,18,23,,,,
41,down,SZA,Love Language,37,8,9,,,,
42,down,SZA,Blind,23,6,9,,,,
43,down,SZA,Seek & Destroy,31,10,9,,,,
44,down,The Weeknd,Heartless,42,2,158,22,2019-12-01,5,2019-12-08
45,up,Childish Gambino,Redbone,56,22,168,,,,
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,53,2,66,,,,
47,down,Khalid,Satellite,46,31,19,,,,
48,up,Blondie,Call Me,52,37,66,,,,
49,down,The Weeknd,In the Night,35,15,90,,,,
50,down,Ben E. King,Stand By Me,44,14,169,,,,
51,up,The Weeknd & Gesaffelstein,I Was Never There,73,11,37,,,,
52,down,The Weeknd,Is There Someone Else?,51,10,55,,,,
53,up,Daniel Caesar,Best Part (feat. H.E.R.),66,13,141,,,,
54,down,Doja Cat,Say So,50,2,166,100,2020-02-02,6,2020-05-03
55,up,Philip Bailey,Easy Lover,59,16,170,,,,
56,up,"Earth, Wind & Fire",Let's Groove,61,22,130,,,,
57,down,Alicia Keys,If I Ain't Got You,45,13,170,,,,
58,down,SZA,I Hate U,47,6,33,,,,
59,down,Whitney Houston,Didn't We Almost Have It All,58,58,6,,,,
60,up,The Weeknd,Out of Time,64,5,57,,,,
61,up,Tory Lanez,The Color Violet,87,32,2,,,,
62,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),65,21,43,,,,
63,up,Bill Withers,Ain't No Sunshine,71,20,164,76,2020-04-05,76,2020-04-05
64,down,Diana Ross,I'm Coming Out,57,21,91,,,,
65,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),62,8,59,,,,
66,up,Nicki Minaj,Super Bass,77,54,4,,,,
67,up,Corinne Bailey Rae,Put Your Records On,75,21,135,,,,
68,up,Chris Brown,No Guidance (feat. Drake),76,4,136,34,2019-10-06,34,2019-10-06
69,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,69,19,115,,,,
70,up,Childish Gambino,Me and Your Mama,72,9,38,,,,
71,up,The Weeknd,Secrets,85,16,156,,,,
72,up,Rihanna,Disturbia,83,13,93,,,,
73,up,Alicia Keys,No One,100,19,164,,,,
74,down,SZA,Open Arms (feat. Travis Scott),55,28,9,,,,
75,down,SZA,Used (feat. Don Toliver),49,15,9,,,,
76,up,Amy Winehouse,Tears Dry On Their Own,78,19,161,,,,
77,down,SZA,SOS,54,12,9,,,,
78,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),63,25,9,,,,
79,up,Sade,Like a Tattoo,91,63,5,,,,
80,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,41,21,,,,
81,down,SZA,Gone Girl,60,21,9,,,,
82,-,Kali Uchis,I Wish you Roses,-,21,1,,,,
83,up,Alicia Keys,Fallin',88,27,165,,,,
84,-,Diana Ross & Lionel Richie,Endless Love,-,67,34,,,,
85,down,Khalid,Young Dumb & Broke,84,20,119,,,,
86,-,Khalid,Location,-,26,127,,,,
87,down,Doja Cat,Streets,86,3,108,27,2021-01-24,7,2021-03-07
88,down,Tina Turner,What's Love Got To Do With It,79,3,32,,,,
89,down,The Weeknd,Six Feet Under,67,55,17,,,,
90,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,80,21,51,,,,
91,-,Stevie Wonder,Superstition,-,38,88,,,,
92,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,75,,,,
93,-,Alicia Keys,Girl On Fire,-,22,126,,,,
94,-,Paulo Londra,Condenado Para el Millón,-,38,23,,,,
95,down,Giveon,HEARTBREAK ANNIVERSARY,70,5,97,37,2021-02-21,8,2021-03-21
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,9,31,,,,
97,-,Macy Gray,I Try,-,39,38,,,,
98,down,Stevie Wonder,I Just Called To Say I Love You,95,18,155,,,,
99,-,XG,LEFT RIGHT,-,89,1,,,,
100,-,Khalid,Talk,-,10,125,86,2019-10-06,86,2019-10-06
