Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,97,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,24,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Take My Breath,3,1,9,,,,
4,up,The Weeknd,Save Your Tears,4,2,81,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,100,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,31,6,2021-03-14,2,2021-05-09
7,down,Kali Uchis,telepatía,5,1,38,27,2021-02-28,6,2021-03-28
8,up,The Weeknd,Can't Feel My Face,11,3,100,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,2,100,,,,
10,down,John Legend,All of Me,9,1,100,,,,
11,up,The Weeknd,In Your Eyes,12,3,81,41,2020-03-22,12,2020-03-29
12,up,Doja Cat,Say So,14,2,96,100,2020-02-02,6,2020-05-03
13,down,Steve Lacy,Dark Red,10,9,10,,,,
14,down,Amy Winehouse,Back to Black,13,3,100,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,15,4,10,,,,
16,up,Chlöe,Have Mercy,17,13,4,,,,
17,up,The Weeknd,Call Out My Name,20,6,100,,,,
18,up,blackbear,Idfc,22,15,11,,,,
19,up,Doja Cat,Streets,19,3,40,27,2021-01-24,7,2021-03-07
20,up,Khalid & Disclosure,Know Your Worth,21,3,87,66,2020-02-09,39,2020-02-16
21,down,The Weeknd,The Hills,18,9,100,,,,
22,up,Amy Winehouse,Rehab,27,9,100,,,,
23,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],28,2,69,,,,
24,down,"Earth, Wind & Fire",Let's Groove,23,22,60,,,,
25,up,GIVĒON,For Tonight,43,25,2,,,,
26,down,"Earth, Wind & Fire",September,16,15,100,,,,
27,down,Panther,Estoy Bien,24,15,14,,,,
28,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,9,100,,,,
29,-,Kali Uchis & SZA,fue mejor,-,12,1,,,,
30,up,Rels B,Sin Mirar las Señales,35,6,97,,,,
31,up,Philip Bailey,Easy Lover,37,16,100,,,,
32,down,The Weeknd,Die For You,26,2,47,,,,
33,up,The Weeknd,After Hours,39,3,85,37,2020-02-23,22,2020-03-01
34,down,Alicia Keys,If I Ain't Got You,30,13,100,,,,
35,up,Alicia Keys,Fallin',48,27,100,,,,
36,down,Panther,Bambú,32,19,21,,,,
37,up,J Balvin & Willy William,Mi Gente,59,4,97,,,,
38,-,The Weeknd,Heartless,-,2,96,22,2019-12-01,5,2019-12-08
39,down,Childish Gambino,Redbone,33,22,100,,,,
40,up,SZA,Good Days,72,2,41,39,2021-01-03,8,2021-01-10
41,up,Giveon,HEARTBREAK ANNIVERSARY,41,5,33,37,2021-02-21,8,2021-03-21
42,up,The Weeknd,Secrets,44,16,98,,,,
43,down,Aretha Franklin,I Say a Little Prayer,29,20,100,,,,
44,down,blackbear,Idfc,36,36,52,,,,
45,up,Stevie Wonder,I Just Called To Say I Love You,73,18,95,,,,
46,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,63,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,9,96,,,,
48,up,The Weeknd,Often,100,21,45,,,,
49,down,Amy Winehouse,Tears Dry On Their Own,40,19,98,,,,
50,up,Aretha Franklin,Respect,58,39,71,,,,
51,-,Alicia Keys,No One,-,19,99,,,,
52,down,Young-Holt Unlimited,Soulful Strut,38,38,2,,,,
53,up,John Legend,Conversations in the Dark,78,22,64,31,2020-01-19,31,2020-01-19
54,up,The Weeknd,Snowchild,63,10,72,33,2020-03-29,33,2020-03-29
55,down,Rihanna,Don't Stop the Music,31,8,99,,,,
56,-,The Weeknd,Hardest To Love,-,7,72,96,2020-03-22,29,2020-03-29
57,-,The Weeknd,In the Night,-,15,35,,,,
58,down,Ben E. King,Stand By Me,42,14,99,,,,
59,-,Joji,SLOW DANCING IN THE DARK,-,33,84,,,,
60,down,Estelle,American Boy (feat. Kanye West),47,18,99,,,,
61,up,Rihanna,Disturbia,71,13,53,,,,
62,down,Khalid,Better,50,21,78,,,,
63,up,Tina Turner,The Best (Edit),69,37,82,,,,
64,-,Jamiroquai,Little L,-,39,57,,,,
65,up,Tina Turner,The Best,90,8,91,,,,
66,down,Ali Gatie,It's You,34,4,99,41,2019-10-06,35,2019-10-27
67,down,The Weeknd,Wasted Times,56,56,6,,,,
68,-,Alicia Keys,You Don't Know My Name,-,68,1,,,,
69,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,67,3,,,,
70,up,Rick James,Super Freak,96,10,97,,,,
71,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,20,99,,,,
72,-,The Weeknd,Alone Again,-,4,78,62,2020-03-22,21,2020-03-29
73,-,Kool & The Gang,Ladies Night,-,73,1,,,,
74,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,35,78,,,,
75,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,18,1,,,,
76,down,Diana Ross,I'm Coming Out,53,21,57,,,,
77,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,84,19,74,,,,
78,up,Aretha Franklin,Respect,79,29,71,,,,
79,-,Bee Gees,Tragedy,-,61,9,,,,
80,up,Doja Cat,Rules,94,15,76,,,,
81,down,Tems,Found (feat. Brent Faiyaz),62,58,3,,,,
82,-,Masego,Tadow (feat. FKJ),-,20,73,,,,
83,up,Donna Summer,Hot Stuff,86,48,32,,,,
84,-,Yung Baby Tate,I Am (feat. Flo Milli),-,19,7,,,,
85,-,Stevie Wonder,Superstition,-,53,23,,,,
86,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,12,16,,,,
87,-,Destiny's Child,"Bills, Bills, Bills",-,24,15,,,,
88,-,Doja Cat & Tyga,Juicy,-,41,10,,,,
89,-,Anderson .Paak,'Til It's Over,-,80,2,,,,
90,up,Majid Jordan,Waves of Blue,92,29,9,,,,
91,-,Amy Winehouse,Me & Mr Jones,-,44,48,,,,
92,-,Doja Cat,Like That (feat. Gucci Mane),-,6,79,99,2020-04-12,91,2020-04-19
93,-,Amy Winehouse,Wake Up Alone,-,73,12,,,,
94,-,NAFTA,Potra,-,36,6,,,,
95,-,L-Gante & Luam,Pinto el Calor,-,25,20,,,,
96,down,oscu,No Dijeron Nada,61,1,87,,,,
97,-,Diana Ross & Lionel Richie,Endless Love,-,67,17,,,,
98,-,SZA,Love Galore (feat. Travis Scott),-,46,14,,,,
99,-,Rels B,LA LATINA,-,13,51,,,,
100,-,The Weeknd,Reminder,-,11,5,,,,
