Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,98,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,25,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Take My Breath,3,1,10,,,,
4,up,The Weeknd,Save Your Tears,4,2,82,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,101,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,32,6,2021-03-14,2,2021-05-09
7,up,Kali Uchis,telepatía,7,1,39,27,2021-02-28,6,2021-03-28
8,up,The Weeknd,Can't Feel My Face,8,3,101,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,101,,,,
10,up,John Legend,All of Me,10,1,101,,,,
11,up,Amy Winehouse,Back to Black,14,3,101,,,,
12,up,Kali Uchis & SZA,fue mejor,29,12,2,,,,
13,down,The Weeknd,In Your Eyes,11,3,82,41,2020-03-22,12,2020-03-29
14,down,Steve Lacy,Dark Red,13,9,11,,,,
15,down,Doja Cat,Say So,12,2,97,100,2020-02-02,6,2020-05-03
16,up,The Weeknd,The Hills,21,9,101,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,15,4,11,,,,
18,up,blackbear,Idfc,18,15,12,,,,
19,down,The Weeknd,Call Out My Name,17,6,101,,,,
20,down,Doja Cat,Streets,19,3,41,27,2021-01-24,7,2021-03-07
21,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,9,101,,,,
22,down,Chlöe,Have Mercy,16,13,5,,,,
23,down,Khalid & Disclosure,Know Your Worth,20,3,88,66,2020-02-09,39,2020-02-16
24,up,"Earth, Wind & Fire",September,26,15,101,,,,
25,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],23,2,70,,,,
26,down,Amy Winehouse,Rehab,22,9,101,,,,
27,up,The Weeknd,Often,48,21,46,,,,
28,up,Rels B,Sin Mirar las Señales,30,6,98,,,,
29,up,The Weeknd,Die For You,32,2,48,,,,
30,down,Panther,Estoy Bien,27,15,15,,,,
31,down,"Earth, Wind & Fire",Let's Groove,24,22,61,,,,
32,up,Alicia Keys,If I Ain't Got You,34,13,101,,,,
33,up,The Weeknd,After Hours,33,3,86,37,2020-02-23,22,2020-03-01
34,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,20,100,,,,
35,down,Philip Bailey,Easy Lover,31,16,101,,,,
36,up,The Weeknd,Secrets,42,16,99,,,,
37,up,Rihanna,Don't Stop the Music,55,8,100,,,,
38,up,The Weeknd,Heartless,38,2,97,22,2019-12-01,5,2019-12-08
39,up,Estelle,American Boy (feat. Kanye West),60,18,100,,,,
40,down,Childish Gambino,Redbone,39,22,101,,,,
41,down,SZA,Good Days,40,2,42,39,2021-01-03,8,2021-01-10
42,down,J Balvin & Willy William,Mi Gente,37,4,98,,,,
43,up,blackbear,Idfc,44,36,53,,,,
44,up,The Weeknd,In the Night,57,15,36,,,,
45,down,Aretha Franklin,I Say a Little Prayer,43,20,101,,,,
46,up,Tina Turner,The Best,65,8,92,,,,
47,up,Joji,SLOW DANCING IN THE DARK,59,33,85,,,,
48,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,21,1,,,,
49,up,Amy Winehouse,Tears Dry On Their Own,49,19,99,,,,
50,up,Rihanna,Disturbia,61,13,54,,,,
51,up,Alicia Keys,No One,51,19,100,,,,
52,-,Bill Withers,Ain't No Sunshine,-,20,97,76,2020-04-05,76,2020-04-05
53,down,Giveon,HEARTBREAK ANNIVERSARY,41,5,34,37,2021-02-21,8,2021-03-21
54,down,Usher,Yeah! (feat. Lil Jon & Ludacris),47,9,97,,,,
55,down,Panther,Bambú,36,19,22,,,,
56,-,Black Pumas,Colors,-,25,38,,,,
57,-,CARDELLINO & Carlota Urdiales,Coltrane,-,57,2,,,,
58,up,Ali Gatie,It's You,66,4,100,41,2019-10-06,35,2019-10-27
59,up,oscu,No Dijeron Nada,96,1,88,,,,
60,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,19,75,,,,
61,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,61,15,,,,
62,-,Michael Kiwanuka,Cold Little Heart,-,62,21,,,,
63,-,Patrice Rushen,Forget Me Nots (Single Version),-,59,1,,,,
64,-,Brent Faiyaz,Wasting Time (feat. Drake),-,27,4,,,,
65,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,46,2,,,,
66,down,Stevie Wonder,I Just Called To Say I Love You,45,18,96,,,,
67,up,The Weeknd,Alone Again,72,4,79,62,2020-03-22,21,2020-03-29
68,down,Ben E. King,Stand By Me,58,14,100,,,,
69,down,Tina Turner,The Best (Edit),63,37,83,,,,
70,-,Leon Bridges,Sho Nuff,-,70,1,,,,
71,up,Majid Jordan,Waves of Blue,90,29,10,,,,
72,down,John Legend,Conversations in the Dark,53,22,65,31,2020-01-19,31,2020-01-19
73,-,Amy Winehouse,Love Is a Losing Game,-,34,88,,,,
74,-,Sade,Your Love Is King,-,74,5,,,,
75,-,Tina Turner,What's Love Got To Do With It,-,3,4,,,,
76,-,TLC,No Scrubs,-,40,33,,,,
77,-,"Lipps, Inc.",Funkytown,-,62,9,,,,
78,down,The Weeknd,Snowchild,54,10,73,33,2020-03-29,33,2020-03-29
79,-,Lloyd,All I Need,-,76,5,,,,
80,-,H.E.R.,Damage,-,57,7,,,,
81,down,GIVĒON,For Tonight,25,25,3,,,,
82,-,Kaash Paige,Love Songs,-,9,45,,,,
83,-,Tuzeint,Time Will Meet Everything,-,73,3,,,,
84,-,Fousheé,Deep End,-,10,23,,,,
85,-,Rihanna,Shut Up and Drive,-,66,1,,,,
86,-,NAFTA,Matenme,-,84,2,,,,
87,-,Stevie Wonder,Superstition,-,38,64,,,,
88,down,Jamiroquai,Little L,64,39,58,,,,
89,down,Aretha Franklin,Respect,78,29,72,,,,
90,-,Rels B & Nathy Peluso,No Se Perdona,-,16,44,,,,
91,-,Dillom,Sauce,-,27,1,,,,
92,-,Kool & The Gang,Celebration,-,41,16,,,,
93,-,Snoh Aalegra,Find Someone Like You,-,93,1,,,,
94,down,Alicia Keys,Fallin',35,27,101,,,,
95,-,John Legend & BloodPop®,A Good Night,-,41,23,,,,
96,-,"Earth, Wind & Fire",That's the Way of the World,-,96,1,,,,
97,up,The Weeknd,Reminder,100,11,6,,,,
98,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",74,35,79,,,,
99,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,99,1,,,,
100,down,Donna Summer,Hot Stuff,83,48,33,,,,
