Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,123,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,50,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,3,2,107,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Take My Breath,4,1,33,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,126,,,,
6,up,Rels B,Sin Mirar las Señales,9,6,123,,,,
7,up,The Weeknd,Sacrifice,8,1,13,,,,
8,up,The Weeknd,Can't Feel My Face,15,3,126,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,3,57,6,2021-03-14,2,2021-05-09
10,up,John Legend,All of Me,10,1,126,,,,
11,up,Kali Uchis,telepatía,14,1,64,27,2021-02-28,6,2021-03-28
12,up,The Weeknd,Starboy (feat. Daft Punk),12,2,126,,,,
13,down,Doja Cat,Say So,5,2,122,100,2020-02-02,6,2020-05-03
14,up,Lucky Daye,Over,36,13,2,,,,
15,down,Doja Cat,Streets,7,3,66,27,2021-01-24,7,2021-03-07
16,up,Kaleb Di Masi & Alan Gomez,Matatan,16,4,18,,,,
17,up,Amy Winehouse,Back to Black,17,3,126,,,,
18,up,The Weeknd,In Your Eyes,18,3,107,41,2020-03-22,12,2020-03-29
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,19,2,22,,,,
20,down,Doja Cat,Tia Tamera (feat. Rico Nasty),11,11,11,,,,
21,down,The Weeknd,Die For You,20,2,73,,,,
22,up,Blondie,Heart of Glass (12-Inch Instrumental Version),22,13,20,,,,
23,up,The Weeknd,The Hills,23,9,126,,,,
24,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,9,126,,,,
25,down,Ben E. King,Stand By Me,24,14,125,,,,
26,up,The Weeknd,Out of Time,35,5,13,,,,
27,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,28,18,20,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,34,4,36,,,,
29,down,The Weeknd,Gasoline,25,3,13,,,,
30,up,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),39,7,43,,,,
31,up,SZA,I Hate U,50,6,18,,,,
32,up,Steve Lacy,Dark Red,38,9,36,,,,
33,down,The Weeknd,Call Out My Name,26,6,126,,,,
34,up,"Summer Walker, SZA & Cardi B",No Love (Extended Version),82,34,2,,,,
35,up,Aretha Franklin,I Say a Little Prayer,51,20,126,,,,
36,down,The Weeknd,After Hours,32,3,111,37,2020-02-23,22,2020-03-01
37,up,The Weeknd,Less Than Zero,42,13,13,,,,
38,up,Philip Bailey,Easy Lover,46,16,126,,,,
39,up,"Earth, Wind & Fire",September,53,15,125,,,,
40,down,Doja Cat,Rules,21,15,100,,,,
41,-,Kehlani,up at night (feat. Justin Bieber),-,24,1,,,,
42,up,The Weeknd,How Do I Make You Love Me?,48,5,13,,,,
43,down,Amy Winehouse,Rehab,31,9,126,,,,
44,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,18,1,,,,
45,up,Alicia Keys,If I Ain't Got You,47,13,126,,,,
46,up,Alicia Keys,Fallin',60,27,123,,,,
47,down,The Weeknd,Is There Someone Else?,45,10,13,,,,
48,down,Omah Lay & Justin Bieber,Attention,29,14,5,,,,
49,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],68,2,95,,,,
50,down,Doja Cat,Like That (feat. Gucci Mane),30,6,96,99,2020-04-12,91,2020-04-19
51,down,Rels B,Orgullo,37,24,38,,,,
52,down,Dillom,Sauce,27,27,10,,,,
53,down,Rihanna,Don't Stop the Music,40,8,125,,,,
54,-,The Weeknd,Heartless,-,2,119,22,2019-12-01,5,2019-12-08
55,up,Giveon,HEARTBREAK ANNIVERSARY,58,5,59,37,2021-02-21,8,2021-03-21
56,-,blackbear,Idfc,-,36,62,,,,
57,down,Rels B,LA LATINA,43,13,60,,,,
58,-,The Weeknd,Secrets,-,16,117,,,,
59,-,Kool & The Gang,Celebration,-,41,30,,,,
60,up,SZA,Good Days,76,2,66,39,2021-01-03,8,2021-01-10
61,up,Muni Long,Hrs and Hrs,64,26,13,,,,
62,up,The Weeknd,Earned It (Fifty Shades of Grey),63,37,23,,,,
63,up,Rels B & Nathy Peluso,No Se Perdona,96,16,51,,,,
64,-,Childish Gambino,Redbone,-,22,125,,,,
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),49,9,122,,,,
66,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,62,21,13,,,,
67,up,The Weeknd,Starry Eyes,73,14,13,,,,
68,-,Aretha Franklin,Over the Rainbow,-,40,11,,,,
69,down,The Weeknd,Best Friends,57,11,13,,,,
70,up,Black Pumas,Colors,91,25,52,,,,
71,-,Khalid & Disclosure,Know Your Worth,-,3,111,66,2020-02-09,39,2020-02-16
72,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),59,18,13,,,,
73,-,Sister Sledge,Smile,-,51,1,,,,
74,down,Doja Cat,Juicy,55,18,55,,,,
75,down,Alicia Keys,Girl On Fire,69,22,101,,,,
76,-,Rels B,Para Llegar Arriba (Pt.1),-,30,5,,,,
77,up,Khalid,Last Call,92,28,5,,,,
78,-,Ruth de las Plantas,Maranta,-,78,1,,,,
79,-,Bill Withers,Ain't No Sunshine,-,20,121,76,2020-04-05,76,2020-04-05
80,-,oscu,No Dijeron Nada,-,1,106,,,,
81,up,The Weeknd,Alone Again,95,4,96,62,2020-03-22,21,2020-03-29
82,-,Daniel Caesar,Best Part (feat. H.E.R.),-,13,105,,,,
83,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,83,1,,,,
84,down,Filtradios,Or Naah - Spanish,83,56,5,,,,
85,-,Blondie,Call Me,-,37,25,,,,
86,down,The Weeknd,Don’t Break My Heart,78,19,13,,,,
87,down,blackbear,Idfc,86,15,30,,,,
88,-,The Meters,Cissy Strut,-,86,3,,,,
89,down,Doja Cat,Candy,44,1,78,,,,
90,-,Victor Wooten,Bass Tribute,-,90,1,,,,
91,down,The Weeknd,Often,56,21,68,,,,
92,down,"Earth, Wind & Fire",Let's Groove,66,22,86,,,,
93,-,Marvin Gaye,What's Going On,-,11,20,,,,
94,down,Curtis Harding,On and On,75,73,2,,,,
95,up,Barry White,"Can't Get Enough of Your Love, Babe",100,68,12,,,,
96,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",65,9,13,,,,
97,-,Boney M.,Gotta Go Home,-,88,3,,,,
98,-,Rels B,Aleluya (Pt.2),-,25,7,,,,
99,-,Stu,Zte (feat. Jhot),-,91,1,,,,
100,down,Letan & Menor,Funky de Antes,74,74,7,,,,
