Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Push Ups,33,1,2,,,,
2,up,Headie One & Stormzy,Cry No More,62,2,2,,,,
3,down,Future & Metro Boomin,Like That,1,1,6,,,,
4,down,Bryson Tiller,Whatever She Wants,2,2,11,,,,
5,down,Jack Harlow,Lovin On Me,3,1,25,,,,
6,up,Lay Bankz,Tell Ur Girlfriend,11,6,3,,,,
7,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),4,4,4,,,,
8,down,Kanye West & Ty Dolla $ign,Carnival,6,1,11,,,,
9,down,Dave & Central Cee,Sprinter,7,1,48,,,,
10,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),8,2,30,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),10,8,228,,,,
12,down,D-Block Europe,KiKi (What Would Drizzy Say?),5,5,3,,,,
13,up,Dave,Location (feat. Burna Boy),14,5,234,,,,
14,up,Eminem,Without Me,15,9,164,,,,
15,down,Future & Metro Boomin,Type Shit,12,2,6,,,,
16,down,Doja Cat,Paint The Town Red,13,1,39,,,,
17,up,Kanye West,All Falls Down (feat. Syleena Johnson),18,11,82,,,,
18,up,Pozer,Malicious Intentions,84,18,2,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),22,13,120,36,2020-02-16,36,2020-02-16
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,11,88,,,,
21,down,Drake,Too Good (feat. Rihanna),16,16,72,,,,
22,up,Eminem,The Real Slim Shady,25,8,152,,,,
23,down,French Montana,Unforgettable (feat. Swae Lee),17,7,225,,,,
24,down,Drake,God's Plan,20,17,180,,,,
25,down,50 Cent,In Da Club,23,6,166,,,,
26,up,Eminem,Stan (feat. Dido),30,15,117,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,12,215,26,2019-10-06,26,2019-10-06
28,down,21 Savage,redrum,24,3,16,,,,
29,up,Eminem,Mockingbird,29,8,81,,,,
30,down,Drake,Nice For What,26,16,149,,,,
31,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,23,97,,,,
32,up,Travis Scott,FE!N,32,6,25,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),34,12,131,,,,
34,up,Drake,Passionfruit,35,26,99,,,,
35,up,Future,Mask Off,39,29,85,,,,
36,up,Travis Scott,HIGHEST IN THE ROOM,38,3,96,35,2019-10-06,2,2019-10-13
37,up,Kanye West,Stronger,37,31,96,,,,
38,up,Kanye West,All of the Lights,41,23,85,,,,
39,up,D-Block Europe,Overseas (feat. Central Cee),40,1,128,,,,
40,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],42,20,122,,,,
41,down,Future & Metro Boomin,We Still Don't Trust You,9,9,3,,,,
42,down,Future & Metro Boomin,Cinderella,27,4,6,,,,
43,up,Drake,Nonstop,47,41,77,,,,
44,up,Kanye West,Runaway (feat. Pusha T),51,6,28,,,,
45,up,Drake,Take Care (feat. Rihanna),46,25,84,,,,
46,up,ニッキー・ミナージュ,Starships,52,25,76,,,,
