Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,24,1,2,,,,
2,up,Kendrick Lamar,meet the grahams,36,2,2,,,,
3,down,Kendrick Lamar,euphoria,1,1,2,,,,
4,up,Tommy Richman,Million Dollar Baby,4,4,3,,,,
5,up,Drake,Family Matters,16,5,2,,,,
6,-,Macklemore,HIND'S HALL,-,6,1,,,,
7,up,Future & Metro Boomin,Like That,9,2,8,,,,
8,down,Aitch,Famous Girl,3,3,3,,,,
9,down,Jack Harlow,Lovin On Me,2,1,27,,,,
10,down,Casper Walsh,Simmer Down,6,3,5,,,,
11,down,Headie One & Stormzy,Cry No More,5,2,4,,,,
12,down,Drake,Push Ups,11,1,4,,,,
13,down,Lay Bankz,Tell Ur Girlfriend,7,7,4,,,,
14,down,Coolio,Gangsta's Paradise (feat. L.V.),10,2,229,,,,
15,down,Flo Rida,Low (feat. T-Pain),14,13,208,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),8,2,235,36,2020-02-16,36,2020-02-16
17,-,Ren,Troubles,-,17,1,,,,
18,up,50 Cent,In Da Club,21,5,136,,,,
19,down,Lithe,Fall Back,13,13,3,,,,
20,up,Doja Cat,Paint The Town Red,20,1,41,,,,
21,up,Eminem,Without Me,27,7,198,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,6,232,26,2019-10-06,26,2019-10-06
23,-,Megan Thee Stallion,BOA,-,23,1,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,7,42,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),98,3,225,,,,
26,down,Warren G,Regulate (feat. Nate Dogg),15,15,14,,,,
27,-,Käärijä,Cha Cha Cha,-,1,14,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,11,195,,,,
29,up,Post Malone,Circles,41,1,188,2,2019-10-06,2,2019-10-06
30,down,Eminem,The Real Slim Shady,22,8,196,,,,
31,-,Ice Cube,It Was a Good Day,-,11,88,,,,
32,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),37,2,32,,,,
33,up,Will Smith,Miami,40,33,45,,,,
34,-,Gloc23,Kendrick Lamar 6:16 In LA Drake Diss,-,34,1,,,,
35,up,Eminem,Stan (feat. Dido),93,12,185,,,,
36,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,1,149,,,,
37,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,73,9,77,,,,
38,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,225,,,,
39,up,Flo Rida,Wild Ones (feat. Sia),50,32,62,,,,
40,-,Ren,Hi Ren,-,2,45,,,,
41,-,The Game,Freeway's Revenge,-,41,1,,,,
42,up,2Pac,Changes (feat. Talent),48,9,147,,,,
43,-,Bugzy Malone,Beauty & The Beast II,-,43,1,,,,
44,-,M Huncho & Potter Payper,3hree6ix Hours,-,44,1,,,,
45,-,Kendrick Lamar & SZA,All the Stars,-,20,47,,,,
46,-,The Notorious B.I.G.,Juicy,-,13,133,,,,
47,up,Eminem,Mockingbird,76,4,96,,,,
