Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitch,Famous Girl,2,1,2,,,,
2,up,Lay Bankz,Tell Ur Girlfriend,13,2,2,,,,
3,down,Bryson Tiller,Whatever She Wants,1,1,10,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,137,,,,
5,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,2,168,,,,
6,down,Flo Rida,Low (feat. T-Pain),3,1,235,,,,
7,up,Headie One & Stormzy,Cry No More,7,7,3,,,,
8,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,4,178,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,161,,,,
10,up,Pras,Ghetto Supastar (That Is What You Are),12,1,227,,,,
11,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),9,6,107,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),8,4,137,,,,
13,up,Flo Milli,Never Lose Me (feat. SZA & Cardi B),14,4,7,,,,
14,down,Doja Cat,MASC (feat. Teezo Touchdown),6,5,5,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,3,118,,,,
16,up,Neneh Cherry,Buffalo Stance,25,4,180,,,,
17,up,Outkast,Hey Ya! (Radio Mix/Club Mix),17,2,187,,,,
18,up,J Hus,Who Told You (feat. Drake),39,1,45,,,,
19,-,Nicki Minaj,Starships,-,18,12,,,,
20,up,Nelly,Ride Wit Me (feat. City Spud),66,5,229,,,,
21,down,"Kozzie, Trilla & Mystry",#Hotbox S02 E03,20,6,20,,,,
22,up,Montell Jordan,This Is How We Do It,22,12,142,,,,
23,up,Run-DMC & Jason Nevins,It's Like That,24,1,166,,,,
24,up,Salt-N-Pepa,Push It,29,8,54,,,,
25,up,Nelly,Dilemma (feat. Kelly Rowland),28,5,143,,,,
26,up,Sox & Bugzy Malone,#Hotbox S02 E01,31,7,21,,,,
27,-,エミネム,The Monster (feat. Rihanna),-,9,47,,,,
28,up,J. Cole & Bas,H.Y.B. (feat. Central Cee),52,21,4,,,,
29,up,Heavy D & The Boyz,Now That We Found Love,94,29,13,,,,
30,up,Bugzy Malone & TeeDee,Out Of Nowhere,34,5,77,,,,
31,up,Ice Cube,You Can Do It,49,20,92,,,,
32,up,D-Block Europe,KiKi (What Would Drizzy Say?),62,32,2,,,,
33,down,Eve,Who's That Girl? (Main Pass),19,3,156,,,,
34,-,Flitz&Suppe,Mutiny (feat. Kupla),-,24,16,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),44,2,128,,,,
36,up,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),47,11,64,,,,
37,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],45,12,100,,,,
38,up,Future & Metro Boomin,Like That,42,38,6,,,,
39,down,OutKast,Ms. Jackson,18,5,202,,,,
40,-,Dave,Location (feat. Burna Boy),-,4,100,,,,
41,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),100,37,24,,,,
42,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,4,87,,,,
43,down,Kyla & Crazy Cousinz,Do You Mind,41,21,67,,,,
44,down,Skee-Lo,I Wish (Radio Edit),26,14,174,,,,
45,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],70,10,34,,,,
46,down,French Montana,Unforgettable (feat. Swae Lee),36,6,100,,,,
47,down,J Hus,Must Be,43,3,70,,,,
48,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,16,19,,,,
49,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,4,113,,,,
50,-,Jack Harlow,First Class,-,3,32,,,,
51,down,Arrested Development,People Everyday (Metamorphosis Mix),35,10,130,,,,
52,-,Mis-Teeq,Scandalous,-,6,216,,,,
53,-,Drake,Push Ups,-,53,1,,,,
54,down,The Notorious B.I.G.,Hypnotize,46,11,80,,,,
55,down,Ms. Dynamite,Dy-Na-Mi-Tee,37,21,77,,,,
56,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),15,2,74,,,,
57,up,One Acen,Vice Versa (feat. WSTRN),78,57,2,,,,
58,up,Yxng Bane,Rihanna,84,46,11,,,,
59,up,Dave & Fredo,Funky Friday,63,27,101,,,,
60,-,アシャンティ,Foolish,-,2,129,,,,
