Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasily Igor,Be Fierce,1,1,9,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,17,,,,
3,up,Diego Fortunato,Buen buenos días,3,1,51,,,,
4,-,Santero y Los Muchachos,Carretera de el Saler,-,4,1,,,,
5,down,Louise Dowd & Wayne Murray,Beach Bum,4,4,3,,,,
6,up,Tenth Dimension,A New Found Hope,32,1,63,,,,
7,down,The Snuts,Fatboy Slim,6,2,81,,,,
8,up,Vistas,Retrospect,9,1,92,,,,
9,up,Rosa Linn,SNAP,13,1,36,,,,
10,up,Jan Cyrka,Radiance,11,3,6,,,,
11,-,Anarkohollika,Nazis Muertos,-,11,1,,,,
12,-,Vistas,Tigerblood,-,3,45,,,,
13,-,Brian Colin Burrows,Big Inspiration,-,9,7,,,,
14,up,Radiohead,Creep,46,5,183,,,,
15,up,Rage Against the Machine,Killing In the Name,68,6,155,,,,
16,-,Sea Girls,Lost,-,6,11,,,,
17,-,The Reytons,Headache,-,3,15,,,,
18,-,Xoel López & Baiuca,Paxaro do Demo,-,18,1,,,,
19,down,Vetusta Morla,Copenhague,12,4,22,,,,
20,-,Pearl Jam,Jeremy,-,20,31,,,,
21,up,David Rowe,Brave and Beautiful,57,6,28,,,,
22,-,Isaac Larson,Check One,-,8,4,,,,
23,-,Depeche Mode,Don't Say You Love Me,-,23,1,,,,
24,up,Dover,Serenade,69,9,133,,,,
25,up,Hoobastank,The Reason,60,6,156,,,,
26,-,LIVE,Lightning Crashes,-,26,15,,,,
27,up,The Vaccines,I Always Knew,28,2,159,,,,
28,-,Devo,Whip It,-,10,3,,,,
29,up,Urge Overkill,"Girl, You'll Be a Woman Soon",47,6,135,,,,
30,-,Coldplay,Hymn for the Weekend,-,14,38,,,,
31,down,Nirvana,Smells Like Teen Spirit,8,2,53,,,,
32,-,Reel Big Fish,Take On Me,-,4,163,,,,
33,-,Bow Wow Wow,Bow Wow Wow,-,33,1,,,,
34,-,Dover,Devil Came to Me,-,12,54,,,,
35,-,Geriatric Unit,Conundrum Alpha Male,-,35,1,,,,
36,-,Red Hot Chili Peppers,By the Way,-,14,38,,,,
37,-,Inlogic,At the end of the ocean,-,37,2,,,,
38,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),38,1,182,,,,
39,up,イマジン・ドラゴンズ,Demons,50,13,8,,,,
40,-,Lorde,Royals,-,5,21,,,,
41,up,The Cranberries,Zombie,76,10,73,,,,
42,down,Lewis Capaldi,Someone You Loved,19,1,143,4,2019-10-06,4,2019-10-06
43,-,Movie Sound Effects,Hospital Ambience X3,-,19,2,,,,
44,down,Pearl Jam,Alive,42,10,71,,,,
45,up,Fangoria,No Sé Qué Me Das,83,8,24,,,,
46,down,Oasis,Whatever,26,8,60,,,,
47,-,The Stereo,"Too Little, Too Late",-,47,1,,,,
48,down,Coldplay,A Sky Full of Stars,21,6,139,,,,
49,up,Tones and I,Dance Monkey,87,1,169,6,2019-10-06,1,2019-11-10
50,up,Billie Eilish,bad guy,97,1,168,5,2019-10-06,5,2019-10-06
51,-,Silver Maple,Impasse,-,17,5,,,,
52,-,Étienne Roussel,A Thief in the Night,-,10,1,,,,
53,up,WALK THE MOON,Shut Up and Dance,71,3,41,,,,
54,-,Eels,Fresh Blood,-,54,2,,,,
55,-,Robert Ruth,Homestead,-,36,4,,,,
56,down,Imagine Dragons,Believer,48,4,129,,,,
57,-,Lana Del Rey,High By the Beach,-,13,42,,,,
58,-,6 Voltios,Generación Perdida,-,58,1,,,,
59,-,"Paul Furnace, Pascal Magdinier & Taylor",Keep It Rolling,-,25,1,,,,
60,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,22,,,,
61,-,Elle King,Ex's & Oh's,-,22,34,,,,
62,-,Florin Gindu,Viva la Vida,-,4,25,,,,
63,up,Arcade Fire,Afterlife,81,6,102,,,,
64,-,WAR*HALL,Dead Man Walking,-,9,71,,,,
65,-,Meg Warren,Bomb,-,65,1,,,,
66,down,Lukas Graham,7 Years,24,8,111,,,,
67,-,Muse,Starlight,-,12,47,,,,
68,-,Fangoria,Retorciendo Palabras,-,5,17,,,,
69,down,FIFTYSOUNDS,Only the Braves,39,7,33,,,,
70,-,Inlogic,Love,-,9,5,,,,
71,-,Lewis Capaldi,Forget Me,-,4,2,,,,
72,-,La Habitación Roja,Vuelve A Empezar Sin Mí,-,72,2,,,,
73,up,Red Hot Chili Peppers,Can't Stop,95,1,19,,,,
74,down,The Districts,White Devil,14,2,33,,,,
75,up,Michael Rothery,Turncoat,79,7,95,,,,
76,-,Vetusta Morla,Finisterre,-,5,19,,,,
77,-,Kuve,Se Acabó,-,77,2,,,,
78,up,Daniel Powter,Bad Day,78,5,95,,,,
79,down,Ghost Care,Kevin Garnett,22,1,31,,,,
80,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,104,,,,
81,-,Coldplay X BTS,My Universe,-,1,76,,,,
82,-,The Smashing Pumpkins,1979,-,15,40,,,,
83,up,Foo Fighters,The Pretender,85,28,14,,,,
84,up,The Cranberries,Just My Imagination,86,16,36,,,,
85,up,Prefab Sprout,Cars and Girls,88,7,29,,,,
86,-,Capital Cities,Safe and Sound,-,4,118,,,,
87,-,Raymond Grouse,Just a Drive Away,-,12,38,,,,
88,-,Nicholas Evans,Fountains of Youth,-,36,5,,,,
89,down,Sebastian Böhm,Blue Monday,51,4,30,,,,
90,-,Phoebe Bridgers,Funeral,-,90,1,,,,
91,-,Picturesofgrey,Output Output Input Input,-,10,2,,,,
92,down,LIVE,Lakini's Juice (New),67,67,2,,,,
93,-,Florence + the Machine,You've Got the Love,-,15,8,,,,
94,down,iam_lia,Fingers Crossed,63,10,30,,,,
95,-,コールドプレイ,パラダイス,-,6,92,,,,
96,-,Heyme,Where She Goes (She Goes),-,96,1,,,,
97,up,Red Hot Chili Peppers,Snow (Hey Oh),98,2,46,,,,
98,down,Nirvana,Come as You Are,56,10,37,,,,
99,down,Nirvana,About a Girl,59,10,23,,,,
100,-,Said Muti,No Le Disparen al Camarero,-,100,1,,,,
