Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,70,,,,
2,up,Diego Fortunato,Buen buenos días,2,1,104,,,,
3,up,Noah Kahan,Stick Season,3,1,13,,,,
4,up,New Order,Blue Monday,5,1,61,,,,
5,down,Jan Cyrka,Radiance,4,3,22,,,,
6,up,Vistas,Retrospect,9,1,145,,,,
7,up,Radiohead,Creep,30,5,224,,,,
8,-,Coldplay,True Love,-,3,24,,,,
9,-,Robin Philip Southby,Open Horizons,-,2,4,,,,
10,up,Pearl Jam,Alive,74,10,104,,,,
11,down,New Order,Blue Monday,7,3,46,,,,
12,up,The Snuts,Fatboy Slim,16,2,125,,,,
13,down,Lewis Capaldi,Forget Me,6,4,37,,,,
14,-,The Sherlocks,Last Night,-,3,22,,,,
15,-,Andrew Bird,Sisyphus,-,10,5,,,,
16,-,The Sherlocks,Nobody Knows,-,4,19,,,,
17,up,Rosa Linn,SNAP,27,1,89,,,,
18,-,David Byrne & St. Vincent,Road To Nowhere (Live),-,18,3,,,,
19,down,Capital Cities,Safe and Sound,18,4,156,,,,
20,down,Trabant 33,Scusami Bella,19,2,17,,,,
21,down,Reel Big Fish,Take On Me,17,4,212,,,,
22,-,Miles Kane,Don't Forget Who You Are,-,22,1,,,,
23,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),92,5,103,,,,
24,-,Fontaines D.C.,Starburster,-,24,1,,,,
25,-,Reel Big Fish,Sell Out,-,15,20,,,,
26,-,Hozier,Too Sweet,-,26,2,,,,
27,-,Bleachers,Tiny Moves,-,27,2,,,,
28,up,Coldplay,A Sky Full of Stars,90,6,182,,,,
29,-,Garrafa Social,Mundo en Caos,-,29,1,,,,
30,-,Rage Against the Machine,Killing In the Name,-,6,197,,,,
31,-,The Strokes,Last Nite,-,8,68,,,,
32,-,Philip Ayers,Building the Tension,-,32,2,,,,
33,down,Courteeners,Not Nineteen Forever,28,4,29,,,,
34,-,Thirty Seconds to Mars,Walk On Water,-,11,15,,,,
35,up,Edwyn Collins,A Girl Like You,50,13,39,,,,
36,-,Goldfrapp,Strict Machine,-,24,8,,,,
37,up,Oasis,Whatever,44,8,109,,,,
38,down,Nirvana,Smells Like Teen Spirit,24,2,105,,,,
39,-,David Rowe,Brave and Beautiful,-,6,67,,,,
40,-,Layup,Together,-,40,1,,,,
41,down,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),20,20,15,,,,
42,down,Imagine Dragons,Believer,36,4,177,,,,
43,-,Saint Motel,My Type,-,3,66,,,,
44,up,Hoobastank,The Reason,64,6,198,,,,
45,up,Boy From Manchester,Save You,96,45,2,,,,
46,up,Panic! At the Disco,High Hopes,82,1,154,,,,
47,up,Mike Shepstone & Steve Ennever,Whoa Yea,73,4,31,,,,
48,up,Repository & Juliette Jones,Trustfall,61,2,33,,,,
49,-,Avalanch,Where the Streets Have No Name,-,17,68,,,,
50,-,Relaxing Minds,Peaceful,-,50,1,,,,
51,-,Situationists,Onwards & Upwards,-,11,25,,,,
52,up,WALK THE MOON,Shut Up and Dance,76,3,75,,,,
53,up,The Avalanches,Because I'm Me,54,34,22,,,,
54,down,Imagine Dragons,Eyes Closed,10,10,6,,,,
55,down,Joan Osborne,One of Us,31,10,37,,,,
56,-,Jemma Healey-Lane & Nicolas Dagnall,You Don't Know Me,-,34,13,,,,
57,down,Nirvana,Come as You Are,14,10,78,,,,
58,-,Staind,It's Been Awhile,-,55,21,,,,
59,-,Miley Cyrus,Psycho Killer,-,59,1,,,,
60,-,Carolina Durante,El Himno Títular,-,16,4,,,,
61,down,Billie Eilish,bad guy,52,1,205,5,2019-10-06,5,2019-10-06
62,up,Vetusta Morla,Copenhague,80,4,32,,,,
63,down,Dover,Devil Came to Me,33,12,103,,,,
64,-,Blur,Country House,-,52,15,,,,
65,-,100 gecs,Ringtone,-,52,2,,,,
66,-,The Lumineers,Ho Hey,-,27,14,,,,
67,-,Billie Eilish,LUNCH,-,20,1,,,,
68,-,Club del Río,Cuida a tu madre,-,16,3,,,,
69,-,Lewis Capaldi,Someone You Loved,-,1,187,4,2019-10-06,4,2019-10-06
70,-,Radiohead,2 + 2 = 5,-,70,2,,,,
71,-,Tones and I,Dance Monkey,-,1,193,6,2019-10-06,1,2019-11-10
72,-,PMOL Music,No Cares,-,62,2,,,,
73,-,Morrissey,Spent the Day in Bed,-,73,3,,,,
74,-,Golpe De Estado,Golpe De Estado,-,6,4,,,,
75,down,Muse,Knights of Cydonia,58,24,48,,,,
76,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,75,,,,
77,-,Foo Fighters,Best of You,-,8,32,,,,
78,-,The Lemon Twigs,How Can I Love Her More?,-,78,1,,,,
79,-,Smashing Pumpkins,Stand Inside Your Love,-,79,1,,,,
80,-,Kikoru,Land of Freedom,-,49,12,,,,
81,-,Vasily Igor,Be Fierce,-,1,50,,,,
82,-,Porretas,"Jamon, Queso, Pan y Vino",-,82,1,,,,
83,-,Radiohead,Paranoid Android,-,17,17,,,,
84,-,Msaki & Tubatsi Mpho Moloi,Imini Yesithembiso,-,84,1,,,,
85,-,Menta,Lo que me falta,-,85,1,,,,
86,-,Fangoria,Retorciendo Palabras,-,5,26,,,,
87,up,Djo,End of Beginning,87,24,7,,,,
88,-,Soyla,Días Sueltos,-,88,1,,,,
89,-,The National,Heaven,-,89,1,,,,
90,-,Nirvana,Lithium,-,6,44,,,,
91,-,Mulen,"Música De Directos, Vol. 3",-,10,19,,,,
92,-,Javier Dorado,Las Noches Encendidas (Ft. Mikel Erentxun) (feat. Mikel Erentxun),-,47,6,,,,
93,-,Raymond Grouse,Toss Me the Tomatoes,-,37,58,,,,
94,-,Beachwood Sparks,Hearts Mend,-,94,1,,,,
95,-,Craft Case,Low on Drama,-,26,3,,,,
96,down,Richard Lewis,Until the End,83,57,20,,,,
97,down,twenty one pilots,Ride,63,9,96,,,,
98,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),51,1,218,,,,
99,-,Tom Hillock,Spaceship,-,20,95,,,,
100,-,The Chameleons,Second Skin,-,100,1,,,,
