Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fine Young Cannibals,She Drives Me Crazy,3,1,6,,,,
2,up,Coldplay X BTS,My Universe,2,1,26,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,6,1,14,,,,
4,up,The Sherlocks,Will You Be There?,4,1,29,,,,
5,-,Sr. Chinarro,Del Montón,-,5,1,,,,
6,up,Vistas,Retrospect,8,1,32,,,,
7,-,Craig Johnson & Simon Brown,Live Fast,-,7,1,,,,
8,up,Chris Bussey & Craig Bussey,Morning Flare,95,8,2,,,,
9,down,Tenth Dimension,A New Found Hope,5,1,7,,,,
10,down,Hoel & Albrigtsen,She Drives Me Crazy,1,1,13,,,,
11,-,The Snuts,Seasons,-,3,38,,,,
12,-,The Pigeon Detectives,Making up Numbers,-,5,5,,,,
13,-,William The Conqueror,Move On,-,13,1,,,,
14,-,The Cranberries,Zombie,-,10,16,,,,
15,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),13,5,50,,,,
16,-,Smash Mouth,All Star,-,6,20,,,,
17,down,The Vaccines,I Always Knew,12,2,103,,,,
18,-,Reel Big Fish,Take On Me,-,11,1,,,,
19,-,Alterkado Sonoro,Mi Política,-,16,8,,,,
20,-,Bleeker,Free,-,20,1,,,,
21,-,The Wombats,White Eyes,-,3,9,,,,
22,-,Cake,"Mahna, Mahna",-,22,1,,,,
23,up,Billie Eilish,bad guy,81,1,119,5,2019-10-06,5,2019-10-06
24,up,Texas,I Don't Want a Lover,58,2,21,,,,
25,-,Magnum Opus,Operator Says,-,1,101,,,,
26,-,Circa Waves,Wake Up,-,3,33,,,,
27,-,Nirvana,Come as You Are,-,10,11,,,,
28,down,The Lathums,Fight On,20,4,32,,,,
29,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),25,24,5,,,,
30,down,The Snuts,Fatboy Slim,22,2,35,,,,
31,down,Darwin Wetherby,Daytime Decisions,11,7,3,,,,
32,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,1,,,,
33,-,Petunes,Farmer Macdog,-,10,2,,,,
34,down,Tones and I,Dance Monkey,23,1,122,6,2019-10-06,1,2019-11-10
35,-,Jordana B.,Mala Feminista,-,35,1,,,,
36,-,Capital Cities,Safe and Sound,-,4,79,,,,
37,-,Yann Tiersen,The Waltz of the Monsters,-,37,1,,,,
38,down,Urge Overkill,"Girl, You'll Be a Woman Soon",16,6,96,,,,
39,up,Depeche Mode,Enjoy the Silence,46,9,4,,,,
40,down,Dover,Serenade,26,9,77,,,,
41,-,Demons Of Ruby Mae,The Boy Who Cried Wolf,-,22,3,,,,
42,up,Imagine Dragons,Believer,96,4,75,,,,
43,-,Joy Division,Love Will Tear Us Apart (Pennine Version),-,43,1,,,,
44,-,Laura Masotto,Quantica,-,44,1,,,,
45,up,Red Rum Club,The Elevation,98,30,17,,,,
46,down,Arcade Fire,Afterlife,36,6,73,,,,
47,up,Rage Against the Machine,Killing In the Name,50,6,96,,,,
48,-,Imaad Wasif,Swan Song,-,48,1,,,,
49,-,Lana Del Rey,High By the Beach,-,13,15,,,,
50,up,twenty one pilots,Stressed Out,75,7,54,,,,
51,-,Tash Sultana,Crop Circles,-,51,1,,,,
52,down,Muse,Dig Down,30,8,27,,,,
53,-,Muse,Resistance,-,25,2,,,,
54,-,Rayden,Calle de la Llorería,-,5,5,,,,
55,-,Novo Amor & Ed Tullett,Terraform,-,55,1,,,,
56,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),-,33,10,,,,
57,-,Chris Bussey & Craig Bussey,New Inspiration,-,57,1,,,,
58,-,Russian Red,Cigarettes,-,58,2,,,,
59,down,Radiohead,Creep,35,5,122,,,,
60,-,Lewis Capaldi,Before You Go,-,1,115,45,2019-11-24,10,2020-08-30
61,-,The Rumjacks,An Irish Pub Song,-,61,1,,,,
62,-,Red Hot Chili Peppers,Otherside,-,39,3,,,,
63,up,LSEVENO,عبد الصمد,70,63,2,,,,
64,-,Widowspeak,Everything Is Simple,-,62,1,,,,
65,down,Khruangbin,People Everywhere (Still Alive),57,8,108,,,,
66,-,Alanis Morissette,Thank You,-,13,17,,,,
67,-,Widowspeak,The Jacket,-,67,1,,,,
68,up,Elle King,Ex's & Oh's,74,22,17,,,,
69,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,100,,,,
70,-,Atlético Madrid FanChants & Canciones del Los Colchoneros,Frente Atlético,-,70,1,,,,
71,-,Varry Brava,Calor,-,71,1,,,,
72,-,The Cure,Just Like Heaven,-,4,2,,,,
73,down,Tristan Ivemy,I'm a Champion,68,16,13,,,,
74,down,Vistas,Tigerblood,61,61,2,,,,
75,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),49,1,124,,,,
76,-,Tulsa,Centauros,-,56,1,,,,
77,down,Jaymes Young,Infinity,66,1,8,,,,
78,up,Imagine Dragons,Thunder,78,8,27,,,,
79,-,an jon,Sumer Of 1984,-,12,7,,,,
80,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,70,,,,
81,-,The Smashing Pumpkins,1979,-,15,4,,,,
82,-,Muse,Falling Down,-,82,1,,,,
83,-,Pascal Comelade,Rue des soeurs noires,-,83,1,,,,
84,-,The White Stripes,Black Math (Live),-,84,1,,,,
85,-,Amatria,Un Alud (feat. Delaporte),-,75,2,,,,
86,down,Tom Hillock,Spaceship,51,20,60,,,,
87,-,Flariick,Song for Avery,-,36,9,,,,
88,down,The Linda Lindas,Oh!,79,45,12,,,,
89,-,Sufjan Stevens & Angelo De Augustine,You Give Death a Bad Name,-,62,2,,,,
90,-,Nena Daconte,Detrás de Cada Luz,-,7,2,,,,
91,down,Nirvana,Smells Like Teen Spirit,32,2,9,,,,
92,down,Hoobastank,The Reason,33,6,106,,,,
93,-,Eels,I Like Birds,-,93,1,,,,
94,down,Dover,Devil Came to Me,44,12,12,,,,
95,-,Dutch Criminal Record,Moving Along,-,60,3,,,,
96,down,twenty one pilots,Ride,42,9,66,,,,
97,-,Duomo,On a Mission,-,97,1,,,,
98,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),62,31,24,,,,
99,-,Mogwai,"It's What I Want to Do, Mum",-,99,1,,,,
100,-,Inspired,Turning Tables,-,41,8,,,,
