Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,44,,,,
2,up,Diego Fortunato,Buen buenos días,2,1,78,,,,
3,up,Vistas,Retrospect,3,1,119,,,,
4,-,The Smiths,This Charming Man (2011 Remaster),-,4,1,,,,
5,up,Rosa Linn,SNAP,8,1,63,,,,
6,up,The Snuts,Fatboy Slim,12,2,102,,,,
7,up,Trabant 33,Scusami Bella,13,2,12,,,,
8,down,New Order,Blue Monday,6,3,20,,,,
9,up,Repository & Juliette Jones,Trustfall,19,2,10,,,,
10,-,The Districts,White Devil,-,2,56,,,,
11,up,Ghost Care,Kevin Garnett,72,1,56,,,,
12,up,Coldplay X BTS,My Universe,71,1,102,,,,
13,down,New Order,Blue Monday,10,1,35,,,,
14,up,Tom Peters & Lorenzo De Feo,Hearts Desires,54,14,35,,,,
15,up,Joan Osborne,One of Us,48,10,13,,,,
16,-,Fleet Foxes,White Winter Hymnal,-,1,16,,,,
17,up,Reel Big Fish,Take On Me,27,4,188,,,,
18,-,Monsieur Periné,Suin Romanticón,-,18,1,,,,
19,up,Courteeners,Not Nineteen Forever,42,4,18,,,,
20,down,Isaac Larson,Check One,15,8,19,,,,
21,up,Reel Big Fish,Sell Out,23,15,9,,,,
22,-,Vetusta Morla & Valeria Castro,El Amor de Andrea,-,22,2,,,,
23,-,Muse,Time Is Running Out,-,16,41,,,,
24,up,Tu Otra Bonita,La Pared,25,5,6,,,,
25,down,Jeff Dale & Tim Reilly,Do Wonders,5,1,7,,,,
26,-,Keaton Henson,Small Hands,-,6,3,,,,
27,-,Iván Ferreiro,Fariña,-,15,6,,,,
28,-,Milky Chance,Stolen Dance,-,13,11,,,,
29,down,Danger Twins,Style,22,4,5,,,,
30,up,The Vaccines,I Always Knew,46,2,185,,,,
31,-,Situationists,Onwards & Upwards,-,11,16,,,,
32,up,Bonnie Grace,Misguided Path,40,26,12,,,,
33,down,The Buggles,Video Killed the Radio Star (Single Version),32,7,126,,,,
34,-,Ángel Stanich,Rey Idiota,-,34,3,,,,
35,up,Radiohead,Creep,63,5,205,,,,
36,up,Hoobastank,The Reason,68,6,176,,,,
37,up,Oasis,Whatever,49,8,85,,,,
38,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),31,1,209,,,,
39,up,Dover,Serenade,84,9,158,,,,
40,-,Coldplay,A Sky Full of Stars,-,6,160,,,,
41,down,Jan Cyrka,Radiance,16,3,13,,,,
42,down,Xoel López,Lodo,37,8,8,,,,
43,-,Alanis Morissette,Ironic (2015 Remastered),-,14,80,,,,
44,up,Imagine Dragons,Believer,47,4,155,,,,
45,-,Howard Harper-Barnes,A Sleigh Ride into Town,-,33,11,,,,
46,up,Rage Against the Machine,Killing In the Name,55,6,178,,,,
47,down,Nirvana,Smells Like Teen Spirit,34,2,80,,,,
48,down,Dover,Devil Came to Me,35,12,80,,,,
49,up,The Cranberries,Just My Imagination,67,16,49,,,,
50,up,Edwyn Collins,A Girl Like You,65,13,20,,,,
51,-,Tame Impala,The Less I Know the Better,-,4,47,,,,
52,-,Nirvana,In Bloom (Nevermind Version),-,7,39,,,,
53,-,The Handsome Family,Far from Any Road,-,9,8,,,,
54,-,SATV Music,Sea Level,-,54,3,,,,
55,-,Dorian,El Temblor en el Liceu de Barcelona (En Directo) (feat. Arde Bogotá),-,55,1,,,,
56,-,Pearl Jam,Jeremy,-,20,47,,,,
57,down,Muse,Knights of Cydonia,50,24,32,,,,
58,up,Smash Mouth,All Star,81,6,82,,,,
59,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,20,1,,,,
60,-,Richard Lewis,Until the End,-,57,1,,,,
61,-,Hinds,Good Bad Times,-,21,6,,,,
62,down,Neil Young,Harvest Moon,18,9,14,,,,
63,-,Samu del Rio,The Queen Is on Drugs,-,63,1,,,,
64,up,David Rowe,Brave and Beautiful,98,6,47,,,,
65,-,Medalla,ABANDONARSE A LA TRISTEZA,-,65,1,,,,
66,-,Villagers,Nothing Arrived,-,66,4,,,,
67,-,Pearl Jam,Even Flow,-,10,79,,,,
68,-,Bagossy Brothers Company,Visszajövök,-,68,1,,,,
69,-,Pavement,Cut Your Hair,-,69,2,,,,
70,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,4,7,,,,
71,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,157,,,,
72,-,KALEO,Way Down We Go,-,14,78,,,,
73,-,Vincent DiFrancesco,Tide,-,73,1,,,,
74,-,IZARO,Paris,-,56,2,,,,
75,-,Maria Rodés,Luna No Hay,-,75,1,,,,
76,-,Medalla & Valdivia,DUELO (ft. Valdivia),-,76,1,,,,
77,up,blindroses,Nfl On Nbc Theme,94,32,3,,,,
78,up,Tones and I,Dance Monkey,90,1,182,6,2019-10-06,1,2019-11-10
79,-,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",-,18,25,,,,
80,-,Tigre y Diamante,Mi problema y yo,-,80,1,,,,
81,-,Three Eyed Jack,Test Your Luck,-,81,1,,,,
82,-,Socunbohemio,La vida mentrestant,-,60,1,,,,
83,-,Billie Eilish,bad guy,-,1,189,5,2019-10-06,5,2019-10-06
84,-,Thirty Seconds to Mars,Walk On Water,-,11,14,,,,
85,down,Foo Fighters,Best of You,41,8,25,,,,
86,-,Florin Gindu,Viva la Vida,-,4,31,,,,
87,-,Daniel Powter,Bad Day,-,5,116,,,,
88,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),24,5,83,,,,
89,-,Tu Otra Bonita,"Y SI NO SOY YO (feat. Gabriel de la Rosa, Shinova)",-,89,1,,,,
90,-,Tom Hillock,Spaceship,-,20,94,,,,
91,-,Fangoria,Retorciendo Palabras,-,5,21,,,,
92,-,Coldplay,Hymn for the Weekend,-,14,48,,,,
93,-,Arcade Fire,Awful Sound (Oh Eurydice),-,93,1,,,,
94,-,Imagine Dragons,Believer (feat. Lil Wayne),-,82,2,,,,
95,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,61,,,,
96,-,Taylor Swift,exile (feat. Bon Iver),-,31,6,90,2020-07-26,9,2020-08-02
97,-,Capital Cities,Safe and Sound,-,4,133,,,,
98,-,Panic! At the Disco,High Hopes,-,1,128,,,,
99,-,Medalla,JARDÍN DE PUÑALES,-,99,1,,,,
100,-,Alien Ant Farm,Smooth Criminal,-,89,1,,,,
