Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paddy Conn,We Are the Future,6,1,6,,,,
2,up,Soundpower,Inspiring,3,1,29,,,,
3,down,Lewis Capaldi,Before You Go,1,1,49,45,2019-11-24,10,2020-08-30
4,up,Birdy,People Help the People,4,2,38,,,,
5,up,Kings of Leon,Waste a Moment,5,2,14,,,,
6,-,Arcade Fire,Afterlife,-,6,22,,,,
7,-,The Strokes,The Adults Are Talking,-,7,2,,,,
8,up,Portugal. The Man,Feel It Still,11,2,55,,,,
9,-,Gerry Cinnamon,Track 2,-,2,1,,,,
10,up,Tones and I,Dance Monkey,16,1,55,6,2019-10-06,1,2019-11-10
11,-,Tom Misch,Movie,-,11,1,,,,
12,up,Conditional,This One,55,12,7,,,,
13,up,Billie Eilish,bad guy,28,1,55,5,2019-10-06,5,2019-10-06
14,down,Lewis Capaldi,Someone You Loved,9,1,55,4,2019-10-06,4,2019-10-06
15,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),41,1,55,,,,
16,down,Reel Big Fish,Take On Me,14,4,51,,,,
17,up,コールドプレイ,パラダイス,74,6,24,,,,
18,-,Jon Björk,Peppered Blossoms,-,18,1,,,,
19,-,Tom Waits,Downtown Train,-,2,3,,,,
20,-,Ocean Colour Scene,Hundred Mile High City,-,20,1,,,,
21,-,Amatria,Un Fusilador,-,21,2,,,,
22,-,Muerdo,La sangre del mundo,-,12,1,,,,
23,up,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,64,8,41,,,,
24,-,Saint Motel,My Type,-,3,34,,,,
25,-,Nonu Iazabo,Riepto (Extended Version),-,25,1,,,,
26,up,Daniel Powter,Bad Day,31,5,39,,,,
27,down,Florence + the Machine,Dog Days Are Over,18,10,10,,,,
28,up,Rage Against the Machine,Killing In the Name,35,6,53,,,,
29,down,Michael Rothery,Turncoat,19,7,38,,,,
30,-,Arctic Monkeys,Do I Wanna Know?,-,12,9,,,,
31,-,Charlie Burg,Lancaster Nights,-,22,1,,,,
32,down,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,12,7,11,,,,
33,up,The Vaccines,Teenage Icon,36,7,20,,,,
34,down,Coldplay,A Sky Full of Stars,24,6,50,,,,
35,up,Lukas Graham,7 Years,63,8,8,,,,
36,down,Panic! At the Disco,High Hopes,26,1,51,,,,
37,down,Urge Overkill,"Girl, You'll Be a Woman Soon",23,6,38,,,,
38,down,Khruangbin,People Everywhere (Still Alive),32,8,49,,,,
39,up,Radiohead,Creep,46,5,54,,,,
40,up,Blondie,Maria,82,10,14,,,,
41,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",60,4,51,,,,
42,up,Vetusta Morla,Los Ríos de Alice,52,3,6,,,,
43,down,BENEE,Supalonely (feat. Gus Dapperton),17,3,31,85,2020-04-19,63,2020-05-24
44,up,Capital Cities,Safe and Sound,48,4,31,,,,
45,up,Étienne Roussel,A Night in May,62,35,29,,,,
46,down,Dez Moran,My Left Foot,33,19,7,,,,
47,down,Magnum Opus,Operator Says,10,1,42,,,,
48,down,Panellet,L'apocalipsi,25,23,38,,,,
49,up,Tom Hillock,Spaceship,51,20,12,,,,
50,-,Smashing Pumpkins,1979,-,5,6,,,,
51,-,Jon Björk,Careful Consideration,-,51,2,,,,
52,-,twenty one pilots,Stressed Out,-,7,8,,,,
53,down,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,39,5,18,,,,
54,-,Neuman,A Crab Kiss & Final Song,-,1,1,,,,
55,-,Tom Walker,Leave a Light On (Acoustic),-,7,2,,,,
56,down,The Strokes,Brooklyn Bridge to Chorus,8,1,23,,,,
57,-,STRFKR,Golden Light,-,57,2,,,,
58,down,Hoobastank,The Reason,47,6,50,,,,
59,up,The Vaccines,I Always Knew,70,2,40,,,,
60,-,SATV Music,Sea Level,-,54,2,,,,
61,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,8,,,,
62,up,WAR*HALL,Dead Man Walking,75,9,5,,,,
63,-,Imagine Dragons,Believer,-,4,11,,,,
64,up,Pascal Comelade,Portrait De L'artiste Avec Des Lunettes Pour Voir Les Femmes À Poil,97,12,6,,,,
65,-,Nick Cave & The Bad Seeds,"Galleon Ship (Live at Alexandra Palace, 2020)",-,65,1,,,,
66,-,Guadaña,Puñales en la Espalda,-,4,31,,,,
67,-,Pascal Comelade,Spinoza Was a Soul Garagist,-,28,20,,,,
68,-,X Ambassadors,BOOM,-,1,12,,,,
69,-,Sala & The Strange Sounds,Yes Sir I Can Boogie (feat. Mayte Mateos),-,69,1,,,,
70,-,Muerdo,Lejos de la ciudad (feat. Rozalén) [Acústica],-,70,1,,,,
71,-,twenty one pilots,Ride,-,9,1,,,,
72,-,Rayden,Careo (con Bely Basarte) [with Bely Basarte],-,72,1,,,,
73,-,New Order,Blue Monday,-,2,10,,,,
74,up,Vance Joy,Riptide,78,11,10,,,,
75,-,Django Django,Default,-,9,3,,,,
76,-,Charles Holme,Recurring Anomaly,-,76,1,,,,
77,-,Nick Cave & The Bad Seeds,Bright Horses,-,24,1,,,,
78,up,Pascal Comelade,Ze Crypto-Situ Cow-Boy Rides Again,91,50,6,,,,
79,up,Halsey,Without Me,95,2,43,33,2019-10-06,29,2019-10-27
80,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos) [INNMIR & ELYELLA Remix],56,56,2,,,,
81,-,KALEO,Way Down We Go,-,14,1,,,,
82,-,Mike Oldfield,Irene (Instrumental),-,44,1,,,,
83,down,The Cardigans,Lovefool,27,8,38,,,,
84,-,Band of Horses,The Funeral,-,67,1,,,,
85,down,Cage the Elephant,Social Cues,67,9,11,,,,
86,-,Jon Björk,Hero's Pilgrimage,-,42,6,,,,
87,down,A Month of Sleep,Lullaby,84,42,12,,,,
88,down,ELYELLA,Memories,50,36,8,,,,
89,-,Lorde,Royals,-,5,9,,,,
90,-,Clarence Reed,Never Say No,-,73,2,,,,
91,-,Cornelius,Drop,-,91,1,,,,
92,down,Julien Vonarb & Gary Royant,Promise Land,71,1,9,,,,
93,-,Tom Waits,Heartattack and Vine,-,93,1,,,,
94,-,Red Hot Chili Peppers,Scar Tissue,-,22,14,,,,
95,-,Vetusta Morla,Saharabbey Road,-,12,6,,,,
96,-,Eoin Mantell,They Already Knew,-,6,4,,,,
97,-,Green Day,Basket Case,-,19,17,,,,
98,-,DeVotchKa,Queen of the Surface Streets,-,98,1,,,,
99,-,Sufjan Stevens,Chicago,-,31,9,,,,
100,-,Son Lux,Lost It To Trying,-,35,3,,,,
