Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,X Ambassadors,BOOM,1,1,15,,,,
2,up,Mike Trim & Jasper Trim,Juicy,2,2,2,,,,
3,up,Lewis Capaldi,Before You Go,3,1,52,45,2019-11-24,10,2020-08-30
4,up,Birdy,People Help the People,4,2,41,,,,
5,-,Circa Waves,Wake Up,-,3,5,,,,
6,-,The Amazons,Ultraviolet,-,6,1,,,,
7,up,Guadaña,Puñales en la Espalda,9,4,34,,,,
8,up,Lewis Capaldi,Someone You Loved,12,1,58,4,2019-10-06,4,2019-10-06
9,-,Carly Comando,Everyday (Single Version),-,9,1,,,,
10,-,Vic Davi,Original Intent,-,1,5,,,,
11,down,Tones and I,Dance Monkey,5,1,58,6,2019-10-06,1,2019-11-10
12,-,The Snuts,Summer In the City (Firepit Session),-,7,1,,,,
13,up,The Strokes,Brooklyn Bridge to Chorus,71,1,26,,,,
14,-,Gerry Cinnamon,Track 2,-,2,2,,,,
15,up,Reel Big Fish,Take On Me,16,4,54,,,,
16,up,El Mañana,Despiértate,73,2,22,,,,
17,-,Alex Stoll,Lies (feat. Alan Le),-,17,1,,,,
18,-,X Ambassadors,Happy Home,-,13,2,,,,
19,-,Movie Sound Effects,Hospital Ambience X3,-,19,1,,,,
20,-,Litus & Coque Malla,Pedalear,-,5,1,,,,
21,-,Joesef,Comedown,-,5,1,,,,
22,up,Capital Cities,Safe and Sound,87,4,33,,,,
23,-,Bastille,Good Grief,-,23,1,,,,
24,-,Ray LaMontagne,Strong Enough,-,24,1,,,,
25,down,Julien Vonarb & Gary Royant,Promise Land,24,1,12,,,,
26,up,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,41,7,14,,,,
27,-,Desconocidos,Días Prestados,-,19,2,,,,
28,up,Panic! At the Disco,High Hopes,50,1,54,,,,
29,down,Portugal. The Man,Feel It Still,27,2,58,,,,
30,up,The Vaccines,Teenage Icon,43,7,23,,,,
31,-,Mercado Chino,Nueva Vida,-,21,1,,,,
32,-,Dan Rosen,Lands and Grooves,-,32,1,,,,
33,-,Muse,Knights of Cydonia,-,24,9,,,,
34,down,Billie Eilish,bad guy,29,1,58,5,2019-10-06,5,2019-10-06
35,down,Kings of Leon,Waste a Moment,14,2,17,,,,
36,-,Of Monsters and Men,Little Talks,-,11,29,,,,
37,down,Saint Motel,My Type,8,3,37,,,,
38,-,Nobraino,Mike Tyson,-,38,2,,,,
39,up,Khruangbin,People Everywhere (Still Alive),48,8,52,,,,
40,up,Coldplay,A Sky Full of Stars,79,6,53,,,,
41,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",64,4,54,,,,
42,-,Calexico,Mi Burrito Sabanero (feat. Gaby Moreno),-,10,1,,,,
43,-,Vera Sola,The Colony,-,43,1,,,,
44,-,Lio Gx,Intro,-,17,14,,,,
45,down,Airae,No River Wide Enough,39,30,3,,,,
46,up,Panellet,L'apocalipsi,47,23,41,,,,
47,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),31,1,58,,,,
48,up,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,58,5,21,,,,
49,-,F. Aaron Florence,Strange Times,-,49,1,,,,
50,-,Pascal Comelade,Ze Crypto-Situ Cow-Boy Rides Again,-,50,8,,,,
51,down,BENEE,Supalonely (feat. Gus Dapperton),45,3,34,85,2020-04-19,63,2020-05-24
52,up,Hoobastank,The Reason,70,6,53,,,,
53,down,twenty one pilots,Ride,26,9,4,,,,
54,-,Pascal Comelade,Flan Sin Nata Inzenight,-,54,2,,,,
55,down,Lukas Graham,7 Years,32,8,11,,,,
56,up,Imagine Dragons,Believer,62,4,14,,,,
57,-,Jon Björk,Marching On,-,57,1,,,,
58,up,twenty one pilots,Stressed Out,60,7,11,,,,
59,-,Tristan Ivemy,Going for It,-,13,1,,,,
60,down,Radiohead,Creep,42,5,57,,,,
61,-,Project Diogenes,Las Mañanas de Federico,-,17,1,,,,
62,-,Lisa Gerrard & Pieter Bourke,Shadow Magnet,-,62,1,,,,
63,down,Urge Overkill,"Girl, You'll Be a Woman Soon",56,6,41,,,,
64,-,FescatGoesPunk,Les merdes,-,46,1,,,,
65,up,Rage Against the Machine,Killing In the Name,68,6,56,,,,
66,-,End,Ignorance Concealed,-,66,1,,,,
67,down,Daniel Powter,Bad Day,65,5,42,,,,
68,-,Xiula,Tot Està Bé,-,68,1,,,,
69,down,Blondie,Maria,59,10,17,,,,
70,-,Tom Waits,Downtown Train,-,2,4,,,,
71,down,Magnum Opus,Operator Says,33,1,45,,,,
72,-,Vampire Weekend,Run,-,72,1,,,,
73,down,The Vaccines,I Always Knew,7,2,43,,,,
74,down,Michael Rothery,Turncoat,49,7,40,,,,
75,down,The Cardigans,Lovefool,21,8,40,,,,
76,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),19,5,12,,,,
77,-,Krushr,Yeh Yeh Yeh Yeh,-,30,1,,,,
78,up,Pascal Comelade,Spinoza Was a Soul Garagist,86,28,22,,,,
79,up,Imagine Dragons,Believer (Kaskade Remix),95,7,4,,,,
80,-,Herman Dune,Erotica,-,80,1,,,,
81,-,Dakota Suite,December 8th 1980,-,81,1,,,,
82,-,Alanis Morissette,Ironic (2015 Remastered),-,14,38,,,,
83,down,Arcade Fire,Afterlife,53,6,25,,,,
84,-,Machine Gun Kelly,Bloody Valentine,-,36,1,,,,
85,-,Raymond Grouse,Just a Drive Away,-,12,23,,,,
86,up,ELYELLA,Memories,90,36,11,,,,
87,down,Étienne Roussel,A Night in May,51,35,32,,,,
88,-,Marten Moses,Correlation None,-,26,7,,,,
89,-,Lobos Humanos,Fonda Sangrienta,-,51,3,,,,
90,up,Khruangbin,The Infamous Bill,100,27,9,,,,
91,down,Billie Joe Armstrong,Manic Monday,72,55,2,,,,
92,-,Georgia,Started Out,-,92,1,,,,
93,down,Tom Hillock,Spaceship,83,20,15,,,,
94,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,9,,,,
95,-,KALEO,Way Down We Go,-,14,3,,,,
96,-,Billie Joe Armstrong,That Thing You Do!,-,96,1,,,,
97,down,Dover,Serenade,74,9,44,,,,
98,down,Pearl Jam,Daughter,97,21,14,,,,
99,-,Prefab Sprout,Cars and Girls,-,7,15,,,,
100,-,PRIMEROS AUXILIOSS,Mutantes,-,41,2,,,,
