Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenth Dimension,A New Found Hope,1,1,15,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,5,1,22,,,,
3,down,Coldplay X BTS,My Universe,2,1,34,,,,
4,up,Jaymes Young,Infinity,4,1,16,,,,
5,down,The Sherlocks,Will You Be There?,3,1,37,,,,
6,-,Terry Devine-King,City Decay,-,6,3,,,,
7,-,Darwin Wetherby,Daytime Decisions,-,7,9,,,,
8,up,The Strokes,Last Nite,93,8,38,,,,
9,down,Vistas,Retrospect,6,1,40,,,,
10,up,El Mañana,Despiértate,11,2,83,,,,
11,up,Of Monsters and Men,Little Talks,36,11,56,,,,
12,up,The Vaccines,I Always Knew,12,2,111,,,,
13,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,2,,,,
14,-,The Strokes,Brooklyn Bridge to Chorus,-,1,92,,,,
15,-,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,-,5,79,,,,
16,-,Cala Vento,La comunidad,-,16,1,,,,
17,-,The Frights,Tongues,-,9,5,,,,
18,-,Rag'n'Bone Man,Human,-,7,1,,,,
19,up,Nirvana,Smells Like Teen Spirit,82,2,12,,,,
20,-,The Cult,She Sells Sanctuary,-,20,1,,,,
21,down,Reel Big Fish,Take On Me,14,4,120,,,,
22,-,Faye Webster,Car Therapy,-,22,1,,,,
23,down,The Snuts,Fatboy Slim,18,2,41,,,,
24,up,The Lathums,Fight On,33,4,40,,,,
25,-,Ginebras,La Ciudad Huele a Sudor,-,12,4,,,,
26,up,La La Love You & Nena Daconte,Tenía Tanto Que Darte,34,7,18,,,,
27,up,Urge Overkill,"Girl, You'll Be a Woman Soon",29,6,104,,,,
28,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,21,1,,,,
29,-,Los Estanques,Flor de Limón,-,22,5,,,,
30,-,Warpaint,Champion,-,30,1,,,,
31,-,Twin Forks,Cross My Mind,-,31,1,,,,
32,-,XpresidentX,Drogadictos contra el deporte,-,32,1,,,,
33,-,Guadi Galego,Chea de Vida,-,27,2,,,,
34,down,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,15,7,71,,,,
35,up,Muse,Dig Down,41,8,35,,,,
36,down,Bonnie Grace,Chevaucher,25,25,16,,,,
37,-,Mäbu,Antes y Después,-,10,2,,,,
38,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),19,1,132,,,,
39,up,Lewis Capaldi,Before You Go,94,1,122,45,2019-11-24,10,2020-08-30
40,-,Cat Power,Pa Pa Power,-,40,1,,,,
41,down,twenty one pilots,Stressed Out,17,7,61,,,,
42,-,ベル・アンド・セバスチャン,Young and Stupid,-,42,2,,,,
43,-,Coldplay,True Love,-,3,1,,,,
44,up,Vistas,Tigerblood,100,3,28,,,,
45,down,Magnum Opus,Operator Says,39,1,109,,,,
46,up,Texas,I Don't Want a Lover,75,2,28,,,,
47,-,Fennesz & 坂本龍一,0322,-,30,5,,,,
48,up,Smash Mouth,All Star,74,6,27,,,,
49,up,Arcade Fire,Unconditional I (Lookout Kid),88,49,3,,,,
50,up,Khruangbin,People Everywhere (Still Alive),50,8,116,,,,
51,-,Portugal. The Man,Feel It Still,-,2,103,,,,
52,up,Spectacles Wallet and Watch,Trouble in the City,52,30,71,,,,
53,-,Florence + the Machine,Swimming,-,28,3,,,,
54,-,Da Souza,Metres per segon,-,26,2,,,,
55,down,Shake Shake Go,England Skies,49,7,21,,,,
56,-,Rage Against the Machine,Killing In the Name,-,6,103,,,,
57,up,Radiohead,Creep,63,5,130,,,,
58,up,The Buggles,Video Killed the Radio Star (Single Version),66,7,77,,,,
59,up,Panic! At the Disco,High Hopes,80,59,2,,,,
60,-,Revolt Production Music,Revolt,-,30,1,,,,
61,down,Tristan Ivemy,I'm a Champion,38,16,21,,,,
62,-,Elliot Moss,Slip,-,62,1,,,,
63,-,Ensis,El Mar de la Tranquilidad,-,5,9,,,,
64,-,Ramones,Poison Heart,-,64,1,,,,
65,down,Billie Eilish,bad guy,16,1,125,5,2019-10-06,5,2019-10-06
66,-,Koralrev,Peace,-,66,1,,,,
67,-,Let's Eat Grandma,Insect Loop,-,67,1,,,,
68,up,Lorde,Royals,78,5,19,,,,
69,-,Spoon,The Hardest Cut,-,69,1,,,,
70,-,Arcade Fire,The Lightning II,-,70,1,,,,
71,-,KALEO,Way Down We Go,-,14,51,,,,
72,up,Hoobastank,The Reason,77,6,114,,,,
73,up,Imagine Dragons,Believer,76,4,83,,,,
74,down,Pearl Jam,Alive,30,10,38,,,,
75,down,The Cranberries,Zombie,53,10,24,,,,
76,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,15,,,,
77,up,Vetusta Morla,Finisterre,91,5,12,,,,
78,down,Arcade Fire,Afterlife,44,6,80,,,,
79,-,Oasis,Don't Look Back In Anger (Remastered),-,70,1,,,,
80,-,Der Blaue Reiter,Main Titles - The Children of Chernobyl,-,80,2,,,,
81,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),37,31,30,,,,
82,-,Tones and I,Dance Monkey,-,1,124,6,2019-10-06,1,2019-11-10
83,-,Tame Impala,The Less I Know the Better,-,4,39,,,,
84,-,Raymond Grouse,Just a Drive Away,-,12,33,,,,
85,down,Capital Cities,Safe and Sound,58,4,83,,,,
86,-,Clarence Reed,Blue Brook,-,41,21,,,,
87,-,Tom Peters & Lorenzo De Feo,We Are Free,-,44,3,,,,
88,down,Dover,Serenade,45,9,84,,,,
89,-,Muse,Uprising,-,19,19,,,,
90,-,Isaac Larson,Completing the Cycle,-,16,19,,,,
91,-,Lukas Graham,7 Years,-,8,66,,,,
92,-,HONNE,What A Wonderful World,-,24,5,,,,
93,down,The Cranberries,Ode to My Family,24,14,9,,,,
94,-,Glass Animals,Heat Waves,-,6,1,75,2021-02-28,71,2021-03-07
95,-,Tom Hillock,Spaceship,-,20,64,,,,
96,-,"Andy Powell, Tara Chinn & Adele Roberts",Carry You,-,96,1,,,,
97,-,0541,Jonny Lover,-,74,2,,,,
98,-,Red Hot Chili Peppers,Dani California,-,17,15,,,,
99,-,Larkin Poe,Bleach Blonde Bottle Blues,-,17,2,,,,
100,down,The Cranberries,Just My Imagination,84,16,18,,,,
