Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,5,1,68,45,2019-11-24,10,2020-08-30
2,up,Birdy,People Help the People,6,2,55,,,,
3,down,Kibo,Caminata Nocturna,2,2,6,,,,
4,up,Sebastian Böhm,Blue Monday,41,4,7,,,,
5,down,The Strokes,Brooklyn Bridge to Chorus,1,1,41,,,,
6,down,The Snuts,Seasons,4,3,16,,,,
7,up,Panic! At the Disco,High Hopes,19,1,70,,,,
8,up,Khruangbin,People Everywhere (Still Alive),28,8,67,,,,
9,up,Rayden,La mujer cactus y el hombre globo,21,3,2,,,,
10,up,Blondie,Maria,42,10,33,,,,
11,up,Tones and I,Dance Monkey,27,1,74,6,2019-10-06,1,2019-11-10
12,-,Christopher Dierks,Treasure,-,12,2,,,,
13,-,Fahrenheit 451,F 451,-,13,1,,,,
14,up,Radiohead,Creep,70,5,72,,,,
15,down,twenty one pilots,Stressed Out,8,7,27,,,,
16,up,Reel Big Fish,Take On Me,25,4,70,,,,
17,down,Capital Cities,Safe and Sound,12,4,48,,,,
18,-,The Killers,Mr. Brightside,-,12,14,,,,
19,-,Metric,Gold Guns Girls,-,19,5,,,,
20,up,Muse,Dig Down,53,8,13,,,,
21,-,Hoobastank,The Reason,-,6,65,,,,
22,up,The Cardigans,Lovefool,71,8,54,,,,
23,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),35,1,74,,,,
24,up,twenty one pilots,Ride,45,9,19,,,,
25,-,Iceage,Vendetta,-,25,1,,,,
26,-,Eoin Mantell,They Already Knew,-,6,7,,,,
27,up,Valerie Broussard & Galantis,Roots,39,1,4,,,,
28,-,Rayden,El Mejor de Tus Errores (feat. Alice Wonder),-,15,1,,,,
29,-,Guadaña,Puñales en la Espalda,-,4,48,,,,
30,up,Krushr,Yeh Yeh Yeh Yeh,37,30,5,,,,
31,up,Pascal Comelade,Spinoza Was a Soul Garagist,38,28,33,,,,
32,-,Hooverphonic,Mad About You,-,32,1,,,,
33,-,Vetusta Morla,En el Río,-,13,2,,,,
34,-,Bosch,Bosch,-,34,1,,,,
35,-,Vetusta Morla,Reflejos,-,35,1,,,,
36,down,Magnum Opus,Operator Says,14,1,60,,,,
37,-,Chica Sobresalto,Adrenalina (feat. Zahara),-,19,1,,,,
38,-,La Habitación Roja,Nada Cambia,-,38,1,,,,
39,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,39,1,,,,
40,-,Glabrezu,Scum Disposal,-,40,1,,,,
41,-,Inspired,Turning Tables,-,41,7,,,,
42,-,Rayden,No tengas miedo,-,20,3,,,,
43,up,BENEE,Supalonely (feat. Gus Dapperton),47,3,49,85,2020-04-19,63,2020-05-24
44,-,Ginebras,Chico Pum,-,32,3,,,,
45,-,La Plata,Un Atasco,-,45,3,,,,
46,down,Urge Overkill,"Girl, You'll Be a Woman Soon",40,6,57,,,,
47,-,Pearl Jam,Daughter,-,21,24,,,,
48,-,Rage Against the Machine,Killing In the Name,-,6,70,,,,
49,-,Vera Fauna,"Nova, Pt. 2",-,49,1,,,,
50,-,Alice Wonder,Que Se Joda Todo Lo Demás,-,50,1,,,,
51,-,Hinds,Just Like Kids (Miau),-,51,2,,,,
52,-,Psymon Spine,Solution,-,17,4,,,,
53,up,Ray Dixie,Still to Come,74,15,26,,,,
54,up,Lewis Capaldi,Someone You Loved,59,1,74,4,2019-10-06,4,2019-10-06
55,-,Ganges,Okinawa,-,55,1,,,,
56,-,Eoin Mantell,Salvation Is Coming,-,28,5,,,,
57,up,コールドプレイ,パラダイス,67,6,40,,,,
58,up,Coldplay,Hymn for the Weekend (Live in Buenos Aires),61,31,4,,,,
59,-,The Style Council,Homebreakers,-,59,1,,,,
60,down,Panellet,L'apocalipsi,57,23,57,,,,
61,down,Lukas Graham,7 Years,9,8,27,,,,
62,-,Joanna Newsom,Emily,-,13,2,,,,
63,-,Marta Movidas,El alquimista de acero (fraternidad),-,63,1,,,,
64,down,Fennesz & 坂本龍一,0320,63,63,7,,,,
65,down,The Vaccines,I Always Knew,50,2,59,,,,
66,-,BANNERS,Got It In You (Acoustic),-,45,2,,,,
67,up,Saint Motel,My Type,96,3,51,,,,
68,-,Talking Heads,Once In a Lifetime,-,68,3,,,,
69,up,Michael Rothery,Turncoat,69,7,54,,,,
70,up,Fennesz & 坂本龍一,0425,95,70,2,,,,
71,-,The Kooks,Feel It Still,-,71,1,,,,
72,down,Billie Eilish,bad guy,22,1,74,5,2019-10-06,5,2019-10-06
73,-,Bad Religion,Punk Rock Song,-,12,2,,,,
74,-,TIMORPHENE,Pure Bliss,-,74,1,,,,
75,-,コールドプレイ,Flags,-,63,2,,,,
76,-,Tame Impala,The Moment,-,72,1,,,,
77,-,Thirty Seconds to Mars,Walk On Water,-,11,3,,,,
78,down,IZAL,El Pozo,72,13,14,,,,
79,down,Portugal. The Man,Feel It Still,17,2,74,,,,
80,up,Machine Gun Kelly,Bloody Valentine,86,36,11,,,,
81,-,Arcade Fire,Afterlife,-,6,39,,,,
82,-,beabadoobee & Oscar Lang,The Moon Song,-,27,1,,,,
83,-,beabadoobee,Coffee,-,43,1,,,,
84,-,The Strokes,Barely Legal,-,26,2,,,,
85,down,Cage the Elephant,Social Cues,77,9,27,,,,
86,-,Talking Heads,This Must Be the Place (Naive Melody),-,57,2,,,,
87,-,Johnny Utah,Honeypie,-,2,4,,,,
88,-,The Dandy Warhols,We Used to Be Friends,-,46,1,,,,
89,down,Tom Hillock,Spaceship,79,20,29,,,,
90,-,Coldplay,Clocks (Live),-,26,1,,,,
91,-,Evanescence,Going Under,-,14,19,,,,
92,-,Pearl Jam,Black,-,46,1,,,,
93,-,Borque,Guardianes Poderosos (Radio Edit),-,93,1,,,,
94,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Acoustic Folk,-,34,2,,,,
95,-,Smashing Pumpkins,1979,-,5,12,,,,
96,-,Timothy Lewis,In the Afterlife,-,96,1,,,,
97,-,Fiona Apple,Every Single Night,-,97,1,,,,
98,-,Kronos Quartet & Laurie Anderson,CNN Predicts a Monster Storm,-,98,1,,,,
99,up,Pascal Comelade,Ze Crypto-Situ Cow-Boy Rides Again,99,50,20,,,,
100,down,The Buggles,Video Killed the Radio Star (Single Version),58,7,40,,,,
