Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasily Igor,Be Fierce,1,1,12,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,20,,,,
3,up,Rosa Linn,SNAP,4,1,39,,,,
4,down,Diego Fortunato,Buen buenos días,3,1,54,,,,
5,up,Vistas,Retrospect,6,1,95,,,,
6,up,Tenth Dimension,A New Found Hope,13,1,66,,,,
7,up,Nirvana,Smells Like Teen Spirit,19,2,56,,,,
8,up,Lewis Capaldi,Forget Me,9,4,5,,,,
9,-,The Snuts,Seasons,-,3,49,,,,
10,-,Mäbu,Antes y Después,-,10,4,,,,
11,down,Jan Cyrka,Radiance,10,3,9,,,,
12,-,Francis M. James,The Path,-,4,8,,,,
13,up,Michael Holborn & William Henries,Lets Go Sunseeking,58,10,2,,,,
14,up,Red Hot Chili Peppers,Snow (Hey Oh),92,2,49,,,,
15,up,David Rowe,Brave and Beautiful,45,6,31,,,,
16,-,Bad Mechanics,DiCaprio Hit a Baby,-,11,2,,,,
17,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,17,5,,,,
18,up,Prefab Sprout,Cars and Girls,20,7,31,,,,
19,up,Oasis,Whatever,34,8,63,,,,
20,-,Nas Back official,sound effect (Live),-,20,2,,,,
21,up,The Vaccines,I Always Knew,63,2,162,,,,
22,-,Los Estanques,Flor de Limón,-,22,6,,,,
23,up,Ghost Care,Kevin Garnett,47,1,34,,,,
24,-,Bonnie Grace,Patapsco River,-,20,1,,,,
25,-,Depeche Mode,Caroline's Monkey,-,25,1,,,,
26,up,Dover,Serenade,39,9,136,,,,
27,-,The Style Council,Walls Come Tumbling Down,-,27,3,,,,
28,-,Carolina Durante,Cayetano,-,28,11,,,,
29,-,Bloc Party,Banquet,-,6,8,,,,
30,-,Benjamin Clementine,Nemesis,-,30,1,,,,
31,up,The Cranberries,Zombie,44,10,76,,,,
32,up,Radiohead,Creep,77,5,186,,,,
33,up,Reel Big Fish,Take On Me,46,4,166,,,,
34,-,The Psychedelic Furs,Heaven,-,11,2,,,,
35,-,Fangoria,Miro la Vida Pasar,-,7,42,,,,
36,-,Robert Ruth,Homestead,-,36,5,,,,
37,up,Nirvana,In Bloom (Nevermind Version),94,7,26,,,,
38,-,Green Day,Basket Case,-,19,37,,,,
39,up,The Smashing Pumpkins,1979,72,15,43,,,,
40,down,Rage Against the Machine,Killing In the Name,30,6,158,,,,
41,-,Alec Slayne,Confidential Reports,-,19,6,,,,
42,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),32,1,185,,,,
43,-,Under The Rug,Call Center Blues,-,43,1,,,,
44,-,Inlogic,Sweetness,-,44,1,,,,
45,up,Nirvana,Come as You Are,52,10,40,,,,
46,-,Punkora,Somos la Resistencia,-,46,1,,,,
47,-,Foo Fighters,The Pretender,-,28,15,,,,
48,down,The Districts,White Devil,31,2,36,,,,
49,-,Vetusta Morla,Los Ríos de Alice,-,3,20,,,,
50,up,The Buggles,Video Killed the Radio Star (Single Version),86,7,107,,,,
51,-,Red Hot Chili Peppers,Dani California,-,17,37,,,,
52,-,New Order,Blue Monday,-,1,16,,,,
53,up,WALK THE MOON,Shut Up and Dance,62,3,44,,,,
54,-,Neil Young,Harvest Moon,-,9,9,,,,
55,-,Billie Eilish,bad guy,-,1,170,5,2019-10-06,5,2019-10-06
56,down,The Snuts,Fatboy Slim,16,2,84,,,,
57,-,Nirvana,Lithium,-,6,24,,,,
58,-,イマジン・ドラゴンズ,Demons,-,13,9,,,,
59,up,Coldplay,A Sky Full of Stars,97,6,142,,,,
60,up,Lana Del Rey,High By the Beach,79,13,45,,,,
61,up,Imagine Dragons,Believer,68,4,132,,,,
62,-,Avalanch,Where the Streets Have No Name,-,17,39,,,,
63,-,MxPx,Blue Moon (Originally By The Marcels),-,55,2,,,,
64,-,Marc Ribot & Ohene Cornelius,Rata De Dos Patas,-,64,1,,,,
65,up,Devendra Banhart,Santa Maria de Feira,100,65,2,,,,
66,-,Tones and I,Dance Monkey,-,1,171,6,2019-10-06,1,2019-11-10
67,-,Edwyn Collins,A Girl Like You,-,13,5,,,,
68,-,The Boys,Weekend,-,68,1,,,,
69,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,143,,,,
70,down,Urge Overkill,"Girl, You'll Be a Woman Soon",35,6,138,,,,
71,-,Tindersticks,Both Sides of the Blade,-,19,2,,,,
72,-,Sebastian Böhm,Blue Monday,-,4,31,,,,
73,-,"henry parsley, Louis Edwards, John McMaster & Myra Boyle",Where I Want You,-,73,1,,,,
74,-,Caroline Polachek,Sunset,-,6,1,,,,
75,up,Red Hot Chili Peppers,By the Way,87,14,41,,,,
76,-,Maria Jaume,Lo Que Romp Es Coret,-,76,1,,,,
77,down,Lukas Graham,7 Years,54,8,114,,,,
78,-,コールドプレイ,パラダイス,-,6,94,,,,
79,-,Daniel Powter,Bad Day,-,5,97,,,,
80,down,Hoobastank,The Reason,40,6,159,,,,
81,-,The Cranberries,Just My Imagination,-,16,37,,,,
82,up,Triángulo de Amor Bizarro,Estrella Antivida,88,82,2,,,,
83,down,Red Hot Chili Peppers,Can't Stop,78,1,21,,,,
84,-,Smash Mouth,All Star,-,6,63,,,,
85,-,Manchester Orchestra,The Gold (Nick Waterhouse Remix),-,85,1,,,,
86,-,Fangoria,No Sé Qué Me Das,-,8,26,,,,
87,down,Isaac Larson,Check One,75,8,7,,,,
88,down,The Strokes,Brooklyn Bridge to Chorus,24,1,100,,,,
89,-,La Habitación Roja,Quiero,-,60,2,,,,
90,-,Tom Peters & Lorenzo De Feo,Hearts Desires,-,14,29,,,,
91,-,The Killers,Human,-,23,2,,,,
92,down,Jbeat Mix,Quejate,55,28,9,,,,
93,down,Khruangbin & Leon Bridges,Texas Sun,64,23,8,,,,
94,-,Michael Rothery,Turncoat,-,7,96,,,,
95,-,Red Hot Chili Peppers,Under the Bridge,-,18,33,,,,
96,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),-,33,11,,,,
97,-,Arcade Fire,Afterlife,-,6,103,,,,
98,-,Pearl Jam,Jeremy,-,20,32,,,,
99,down,Coldplay X BTS,My Universe,11,1,79,,,,
100,-,Alice In Chains,Rooster,-,63,2,,,,
