Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,Blue Monday,1,1,64,,,,
2,up,Diego Fortunato,Buen buenos días,2,1,107,,,,
3,up,New Order,Blue Monday,5,3,49,,,,
4,-,The Style Council,Shout to the Top (Full Version),-,4,24,,,,
5,-,Charlie Burg,Lancaster Nights,-,5,6,,,,
6,down,New Order,True Faith (The Morning Sun Extended Remix),3,1,73,,,,
7,up,Rosa Linn,SNAP,18,1,92,,,,
8,down,Vistas,Retrospect,7,1,148,,,,
9,-,IZARO,La Felicidad,-,9,11,,,,
10,down,Daniel Heptinstall,Striker,8,8,2,,,,
11,-,Gerry Cinnamon,Track 2,-,2,27,,,,
12,up,Capital Cities,Safe and Sound,21,4,159,,,,
13,-,Punkretas,Toma 2,-,8,6,,,,
14,down,The Snuts,Fatboy Slim,11,2,127,,,,
15,-,Saint Motel,My Type,-,3,67,,,,
16,-,The View,Underneath the Light,-,10,4,,,,
17,-,Lukas Graham,7 Years,-,8,132,,,,
18,down,Robin Philip Southby,Open Horizons,9,2,7,,,,
19,-,Mr.C,C4.M4,-,19,2,,,,
20,-,The Rolling Stones,She's So Cold (Remastered),-,20,1,,,,
21,-,La La Love You & Samuraï,El Principio de algo,-,4,11,,,,
22,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),12,5,105,,,,
23,up,Reel Big Fish,Take On Me,27,4,214,,,,
24,up,Goldfrapp,Strict Machine,43,24,11,,,,
25,-,The Amazons,Stay with Me,-,10,7,,,,
26,-,Christine and the Queens,Christine,-,26,3,,,,
27,-,David Rowe,Brave and Beautiful,-,6,69,,,,
28,up,Vasily Igor,Be Fierce,45,1,52,,,,
29,-,Courteeners,Not Nineteen Forever,-,4,31,,,,
30,-,Nirvana,Lithium,-,6,45,,,,
31,-,Comandante Twin & Paula Mattheus,Sin Ti,-,31,1,,,,
32,down,"Paul Furnace, Pascal Magdinier & Taylor",Keep It Rolling,25,25,12,,,,
33,up,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),52,20,18,,,,
34,down,Imagine Dragons,Believer,4,4,180,,,,
35,down,Nirvana,Smells Like Teen Spirit,13,2,108,,,,
36,-,Ghost Care,Kevin Garnett,-,1,75,,,,
37,-,Good Neighbours,Home,-,37,1,,,,
38,down,Situationists,Onwards & Upwards,16,11,27,,,,
39,up,The Avalanches,Because I'm Me,49,34,25,,,,
40,-,St. Vincent,The Melting Of The Sun,-,6,2,,,,
41,-,Rage Against the Machine,Killing In the Name,-,6,199,,,,
42,-,Alanis Morissette,Ironic (2015 Remastered),-,14,100,,,,
43,-,Moreno,Comiendo Con la Mano,-,16,7,,,,
44,-,The Killers,Human (Live from The Royal Albert Hall / 2009),-,44,2,,,,
45,up,Urge Overkill,"Girl, You'll Be a Woman Soon",50,6,163,,,,
46,down,Coldplay,A Sky Full of Stars,32,6,185,,,,
47,down,Repository & Juliette Jones,Trustfall,19,2,36,,,,
48,up,Radiohead,Creep,55,5,226,,,,
49,up,Dover,Devil Came to Me,64,12,106,,,,
50,-,The Handsome Family,Far from Any Road,-,9,21,,,,
51,-,Metronomy,Right on time,-,16,3,,,,
52,-,Clap Your Hands Say Yeah,Over and over Again (Lost and Found),-,50,2,,,,
53,down,Vetusta Morla,Figurantes,51,51,2,,,,
54,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,77,,,,
55,-,Vasco & Patrick West,Spinning Daisies,-,55,1,,,,
56,up,Panic! At the Disco,High Hopes,56,1,157,,,,
57,down,Avalanch,Where the Streets Have No Name,48,17,70,,,,
58,-,Muse,Knights of Cydonia,-,24,49,,,,
59,up,WALK THE MOON,Shut Up and Dance,76,3,78,,,,
60,down,Bonnie Grace,Misguided Path,34,26,17,,,,
61,down,Pearl Jam,Alive,40,10,107,,,,
62,up,Vetusta Morla,Maldita Dulzura,79,11,17,,,,
63,-,SYML,Where's My Love (Acoustic),-,63,3,,,,
64,-,Green Day,Basket Case,-,19,47,,,,
65,up,Tu Otra Bonita,Alegría de Vivir,94,1,46,,,,
66,-,Aiko el grupo & Axolotes Mexicanos,Es la forma que tienes de ocultar algo que hay en tu mente,-,66,1,,,,
67,-,Jordana B.,Demasiada Mujer,-,67,1,,,,
68,-,Blur,Song 2,-,22,35,,,,
69,up,Nirvana,Come as You Are,95,10,80,,,,
70,-,The Districts,White Devil,-,2,79,,,,
71,down,Imagine Dragons,Eyes Closed,57,10,9,,,,
72,up,Richard Lewis,Until the End,83,57,23,,,,
73,-,Alcalá Norte,La Vida Cañón,-,4,4,,,,
74,-,The Cranberries,Just My Imagination,-,16,68,,,,
75,down,Noah Kahan,Stick Season,14,1,16,,,,
76,-,Red Hot Chili Peppers,Under the Bridge,-,18,42,,,,
77,up,コールドプレイ,パラダイス,85,6,124,,,,
78,-,Camera Obscura,French Navy,-,78,1,,,,
79,-,Orville Peck & Nathaniel Rateliff,Conquer The Heart,-,79,1,,,,
80,-,Pixies,You’re So Impatient,-,80,1,,,,
81,-,SILENCE KILLS THE REVOLUTION,Get Up! Stand Up!,-,19,4,,,,
82,-,Agnes Obel,Pass Them By,-,82,1,,,,
83,-,Pearl Jam,Alive (2004 Remix),-,20,18,,,,
84,-,Mei Semones,Tegami,-,84,1,,,,
85,-,Australian Blonde,Chup Chup,-,5,14,,,,
86,-,Vampire Weekend,Campus,-,32,2,,,,
87,-,Glass Beams,Mahal,-,87,1,,,,
88,-,Johan Klereby & Benjamin Fitzgerald,Sparked,-,46,5,,,,
89,down,Vetusta Morla,"¡Ay, Madrid!",62,56,3,,,,
90,down,Hozier,Too Sweet,84,26,5,,,,
91,down,Pearl Jam,Jeremy,63,20,59,,,,
92,-,Tom Hillock,Spaceship,-,20,96,,,,
93,-,Tones and I,Dance Monkey,-,1,194,6,2019-10-06,1,2019-11-10
94,-,John Murphy,In the House - In a Heartbeat,-,80,1,,,,
95,-,Jimena Amarillo,Figurante,-,86,2,,,,
96,-,Ginebras,La Típica Canción,-,33,15,,,,
97,-,Mulen,"Música De Directos, Vol. 3",-,10,20,,,,
98,down,Daniel Powter,Bad Day,86,5,142,,,,
99,-,LINKIN PARK,In the End,-,31,4,,,,
100,-,André 3000,"I swear, I Really Wanted To Make A ""Rap"" Album But This Is Literally The Way The Wind Blew Me This Time",-,100,1,,,,
