Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenth Dimension,A New Found Hope,3,1,30,,,,
2,up,The Sherlocks,Will You Be There?,5,1,52,,,,
3,down,Jaymes Young,Infinity,2,1,31,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,37,,,,
5,-,Reel Big Fish,Take On Me (Skacoustic),-,5,3,,,,
6,up,The Snuts,Fatboy Slim,6,2,47,,,,
7,up,Fangoria,Miro la Vida Pasar,17,7,39,,,,
8,-,Vistas,Retrospect,-,4,2,,,,
9,-,The Sherlocks,Blue,-,3,2,,,,
10,-,The Pigeon Detectives,Making up Numbers,-,5,9,,,,
11,up,The Lathums,Fight On,22,4,51,,,,
12,-,Vetusta Morla,Deséame Suerte - MSDL,-,7,4,,,,
13,-,Litus & Coque Malla,Pedalear,-,5,14,,,,
14,up,Darwin Wetherby,Shammy Weather,41,9,10,,,,
15,up,The Vaccines,I Always Knew,36,2,125,,,,
16,-,"Black Country, New Road",Concorde,-,16,1,,,,
17,-,Blind Melon,No Rain,-,17,1,,,,
18,-,Pearl Jam,Even Flow,-,10,50,,,,
19,up,Radiohead,Creep,49,5,145,,,,
20,down,Rage Against the Machine,Killing In the Name,9,6,117,,,,
21,up,Coldplay X BTS,My Universe,31,1,49,,,,
22,-,The Raconteurs,Many Shades of Black,-,22,1,,,,
23,-,Depeche Mode,Enjoy the Silence,-,9,5,,,,
24,-,Sofia Ellar,Mademoiselle Madame,-,21,1,,,,
25,-,Los Planetas,El Rey de España,-,25,1,,,,
26,down,Vistas,Tigerblood,10,3,40,,,,
27,up,Texas,I Don't Want a Lover,47,2,42,,,,
28,up,Adicción del Reptil,En el Planeta del Sonido,53,6,7,,,,
29,-,Calexico,Coyoacán,-,29,3,,,,
30,-,Little Barrie,Better Call Saul,-,30,1,,,,
31,-,Of Monsters and Men,Little Talks,-,11,67,,,,
32,-,Shake Shake Go,England Skies,-,7,28,,,,
33,-,McEnroe,La Electricidad,-,33,2,,,,
34,up,Diego Fortunato,Buen buenos días,43,1,14,,,,
35,up,Muse,Dig Down,60,8,50,,,,
36,down,Red Hot Chili Peppers,Dani California,27,17,22,,,,
37,-,New-Era,Falling,-,37,1,,,,
38,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),32,1,147,,,,
39,up,The Smashing Pumpkins,1979,48,15,12,,,,
40,-,The Rifles,Fall to Sorrow,-,21,2,,,,
41,down,Dover,Serenade,25,9,97,,,,
42,up,Coldplay,A Sky Full of Stars,91,6,108,,,,
43,-,Khruangbin & Leon Bridges,Texas Sun,-,23,6,,,,
44,-,Charlie Burg,Lancaster Nights,-,22,5,,,,
45,up,Raymond Grouse,Toss Me the Tomatoes,64,37,13,,,,
46,-,Smile,Brisa,-,46,2,,,,
47,-,Nirvana,Smells Like Teen Spirit,-,2,21,,,,
48,down,Tones and I,Dance Monkey,19,1,133,6,2019-10-06,1,2019-11-10
49,-,Red Hot Chili Peppers,Scar Tissue,-,29,1,,,,
50,down,Vistas,Retrospect,11,1,55,,,,
51,-,Nightbirde,It's OK (Live Maple House Sessions),-,8,2,,,,
52,-,Yumi Zouma,Give It Hell,-,52,1,,,,
53,-,Johnny Utah,Honeypie,-,2,21,,,,
54,-,Imagine Dragons,Believer,-,4,92,,,,
55,-,Texas,Everyday Now,-,7,11,,,,
56,down,Pearl Jam,Alive,39,10,44,,,,
57,-,The Cardigans,My Favourite Game,-,12,22,,,,
58,-,Spectacles Wallet and Watch,Trouble in the City,-,30,81,,,,
59,-,Cavendish Music,Life Changing Moment,-,24,6,,,,
60,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),98,5,66,,,,
61,-,Lagartija Nick,Sebastián,-,61,1,,,,
62,-,SOLEDAD VÉLEZ,YA SÉ,-,62,1,,,,
63,-,Harper Blynn,Halo,-,27,6,,,,
64,down,Lana Del Rey,High By the Beach,23,13,27,,,,
65,-,Red Hot Chili Peppers,Under the Bridge,-,18,24,,,,
66,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,66,1,,,,
67,-,ザ・ロイヤル・コンセプト,On Our Way,-,25,12,,,,
68,-,Pearl Jam,Jeremy,-,20,14,,,,
69,up,El Mañana,Despiértate,100,2,96,,,,
70,-,Rayo,Bella Kali,-,70,1,,,,
71,-,Raymond Grouse,Aggregated,-,71,1,,,,
72,down,Philip Ayers,The Olympic Team,58,58,4,,,,
73,down,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,21,5,94,,,,
74,up,Adriel Fair,Globetrotter,78,44,6,,,,
75,-,The Avalanches,Because I'm Me,-,34,1,,,,
76,down,Fennesz & 坂本龍一,0322,71,30,18,,,,
77,-,Panic! At the Disco,High Hopes,-,1,113,,,,
78,down,Gotye,Somebody That I Used To Know (feat. Kimbra),73,14,17,,,,
79,-,Dover,Devil Came to Me,-,12,25,,,,
80,-,Vetusta Morla,Los Ríos de Alice,-,3,16,,,,
81,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,10,,,,
82,-,"Christophe Deschamps, Benoit Medrykowski & Vincent Perrot",Happy Tuesday,-,82,1,,,,
83,down,Hoobastank,The Reason,59,6,126,,,,
84,-,Nena Daconte,"Despiértame, Madrid",-,31,1,,,,
85,-,Cyndi Lauper,Girls Just Want To Have Fun,-,76,1,,,,
86,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,21,2,,,,
87,up,Arcade Fire,Afterlife,90,6,83,,,,
88,down,Tristan Ivemy,I'm a Champion,45,16,36,,,,
89,up,Martin D Fowler,0668,92,58,11,,,,
90,-,Generador,Maldito vehículo de ocasión,-,6,5,,,,
91,down,Paddy Conn,Tropical Disco,69,53,6,,,,
92,-,Alice Wonder,¿Quién Soy? (feat. L'Voix),-,92,1,,,,
93,-,Daniel Powter,Bad Day,-,5,81,,,,
94,-,Kikoru,Happytown,-,61,2,,,,
95,-,First Aid Kit,My Silver Lining,-,21,10,,,,
96,-,"Tom Howe, Mike Reed & Matthew Robertson",Sunshine Summer,-,20,46,,,,
97,-,Ray Dixie,Still to Come,-,15,39,,,,
98,-,Colectivo Da Silva,Lloraré por Ti,-,98,1,,,,
99,-,Simple Plan,Welcome to My Life,-,56,1,,,,
100,-,Billie Eilish,bad guy,-,1,139,5,2019-10-06,5,2019-10-06
