Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,30,45,2019-11-24,10,2020-08-30
2,up,Soundpower,Inspiring,2,1,10,,,,
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,3,12,85,2020-04-19,63,2020-05-24
4,up,Courteeners,Cavorting,5,2,34,,,,
5,up,Billie Eilish,my strange addiction,12,5,23,,,,
6,up,The Vaccines,If You Wanna,33,2,35,,,,
7,down,Birdy,People Help the People,6,2,27,,,,
8,up,Coldplay,A Sky Full of Stars,66,6,31,,,,
9,down,Portugal. The Man,Feel It Still,4,2,36,,,,
10,up,Tones and I,Dance Monkey,14,1,36,6,2019-10-06,1,2019-11-10
11,up,Billie Eilish,bad guy,23,1,36,5,2019-10-06,5,2019-10-06
12,down,Saint Motel,My Type,7,3,23,,,,
13,up,Franz Ferdinand,Take Me Out,42,6,28,,,,
14,-,Run River North,Spiders,-,14,1,,,,
15,up,Khruangbin,People Everywhere (Still Alive),17,8,30,,,,
16,down,El Mañana,Despiértate,10,2,3,,,,
17,down,Reel Big Fish,Take On Me,13,4,35,,,,
18,down,Guadaña,Puñales en la Espalda,9,4,22,,,,
19,-,Jon Björk,Calcifer,-,19,1,,,,
20,-,Buscabulla,NTE,-,20,1,,,,
21,down,The Vaccines,I Always Knew,19,2,23,,,,
22,down,Panic! At the Disco,High Hopes,15,1,32,,,,
23,down,Magnum Opus,Operator Says,20,1,28,,,,
24,-,Zatrest,Nemám rád,-,24,2,,,,
25,-,SATV Music,Revox,-,25,1,,,,
26,-,Jon Björk,A Moment to Breathe,-,26,1,,,,
27,up,Jay-Jay Johanson,Heard Somebody Whistle,63,16,9,,,,
28,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,6,5,,,,
29,-,-itis,cheek to Cheek,-,16,4,,,,
30,up,Radiohead,Creep,31,5,35,,,,
31,down,Lewis Capaldi,Someone You Loved,8,1,36,4,2019-10-06,4,2019-10-06
32,up,Rage Against the Machine,Killing In the Name,52,6,34,,,,
33,-,WizTheMc,For a Minute,-,32,1,,,,
34,-,Ray Dixie,Still to Come,-,15,7,,,,
35,up,Dover,Serenade,98,9,30,,,,
36,-,Red Hot Chili Peppers,Dani California,-,17,10,,,,
37,up,Pascal Comelade,Spinoza Was a Soul Garagist,48,28,8,,,,
38,-,"Kitty, Daisy & Lewis",Broccoli Tempura,-,22,14,,,,
39,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness,-,39,1,,,,
40,down,Urge Overkill,"Girl, You'll Be a Woman Soon",28,6,19,,,,
41,-,Patti Smith,Gloria,-,23,2,,,,
42,down,Halsey,You should be sad,25,16,13,74,2020-01-12,20,2020-02-16
43,up,Jon Björk,For the Many,88,43,2,,,,
44,-,Diamond Sins,Diamonds Are a Girls Best Friend,-,40,1,,,,
45,down,Billie Eilish & Khalid,lovely,34,3,7,62,2020-02-02,62,2020-02-02
46,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),41,1,36,,,,
47,-,Goldfrapp,Utopia,-,47,1,,,,
48,down,ベック,Colors,30,27,5,,,,
49,-,David Lynch,Star Dream Girl,-,49,1,,,,
50,-,Jon Björk,Bring the Heat,-,50,2,,,,
51,-,Spectacles Wallet and Watch,Trouble in the City,-,30,6,,,,
52,down,Voodoo Bandits,Empty Swimming Pool,49,44,5,,,,
53,up,The Cardigans,Lovefool,73,8,25,,,,
54,down,Fangoria,Miro la Vida Pasar,16,7,19,,,,
55,down,Panellet,L'apocalipsi,51,23,26,,,,
56,-,Clar in Dark Band,Circles,-,56,1,,,,
57,down,Michael Rothery,Turncoat,32,7,19,,,,
58,down,"Tom Howe, Mike Reed & Matthew Robertson",Sunshine Summer,44,20,26,,,,
59,up,Daniel Powter,Bad Day,83,5,21,,,,
60,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",57,4,34,,,,
61,up,Melanie Martinez,Play Date,89,57,2,87,2020-05-17,68,2020-06-07
62,-,henry parsley,Take It Higher,-,48,2,,,,
63,-,Jack White,Three Women,-,63,1,,,,
64,up,Eoin Mantell,Heroica,85,18,11,,,,
65,-,Raymond Grouse,Just a Drive Away,-,12,14,,,,
66,down,The Buggles,Video Killed the Radio Star (Single Version),39,7,22,,,,
67,-,Martirio,Sevillanas de los Bloques (feat. Isidro Sanlucar & Vicente Amigo),-,39,1,,,,
68,-,Red Hot Chili Peppers,Give It Away,-,22,18,,,,
69,up,Swiss & Die Andern,Olaf der Notar (feat. Tamas),75,66,4,,,,
70,-,Viva Suecia,Algunos Tenemos Fe,-,25,7,,,,
71,up,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,74,8,27,,,,
72,-,Los Punsetes,Vas Hablando Mal de Mi,-,72,3,,,,
73,down,Halsey,Without Me,53,2,27,33,2019-10-06,29,2019-10-27
74,down,Hoobastank,The Reason,35,6,33,,,,
75,-,Melasopla,Bonus Track (with Dementes),-,19,1,,,,
76,-,Red Hot Chili Peppers,Dani California,-,25,5,,,,
77,-,Buscabulla,Vámono,-,77,1,,,,
78,up,Avalanch,Where the Streets Have No Name,84,17,12,,,,
79,-,The Strokes,The Adults Are Talking,-,7,1,,,,
80,-,Smashing Pumpkins,1979,-,5,4,,,,
81,down,Arcade Fire,Afterlife,65,6,13,,,,
82,down,Arteil,0937,81,44,6,,,,
83,-,Vetusta Morla,Marea Baja,-,83,1,,,,
84,-,Vetusta Morla,Un Folio en Blanco,-,84,1,,,,
85,up,A Month of Sleep,Lullaby,95,42,2,,,,
86,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,5,5,,,,
87,-,Yawners,La Escalera,-,87,1,,,,
88,-,Nirvana,About a Girl,-,10,3,,,,
89,up,Muse,Time Is Running Out,97,40,8,,,,
90,-,Kitai,Coffee Shop,-,90,1,,,,
91,-,Björk,All Is Full of Love (Howie's Version),-,91,1,,,,
92,down,Muse,Time Is Running Out,77,16,11,,,,
93,down,Pendulum,"The Island, Pt. II (Dusk)",61,24,13,,,,
94,-,ザ・ロイヤル・コンセプト,On Our Way,-,25,6,,,,
95,-,Elliot Holmes,Surfer Kids,-,95,1,,,,
96,-,Red Hot Chili Peppers,Under the Bridge,-,18,13,,,,
97,down,Brightarm Orchestra,Satin Slipper,64,8,20,,,,
98,-,Vasco & Patrick West,New York Days,-,98,1,,,,
99,down,Alanis Morissette,Ironic (2015 Remastered),45,14,26,,,,
100,-,Unloved,Love,-,26,4,,,,
