Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,12,,,,
2,down,Fleet Foxes,White Winter Hymnal,1,1,8,,,,
3,up,The Sherlocks,Will You Be There?,4,1,15,,,,
4,-,The Cure,Just Like Heaven,-,4,1,,,,
5,up,The Strokes,Brooklyn Bridge to Chorus,6,1,75,,,,
6,up,El Mañana,Despiértate,9,2,69,,,,
7,-,The Snuts,Fatboy Slim,-,2,21,,,,
8,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),35,5,37,,,,
9,-,Rayden,Pequeño torbellino (feat. Mäbu) [pequeña versión],-,9,3,,,,
10,-,Circa Waves,Good For Me,-,8,4,,,,
11,up,Tones and I,Dance Monkey,36,1,110,6,2019-10-06,1,2019-11-10
12,-,La La Love You & Nena Daconte,Tenía Tanto Que Darte,-,7,1,,,,
13,-,Dragon Tamer,Conquest,-,13,2,,,,
14,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,14,15,,,,
15,-,Stereoxyde,Les 12 travaux d'Encule,-,15,1,,,,
16,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),23,1,110,,,,
17,up,Two Feet,I Feel Like I'm Drowning,52,17,2,,,,
18,up,Khruangbin,People Everywhere (Still Alive),25,8,94,,,,
19,-,Fine Young Cannibals,She Drives Me Crazy,-,1,1,,,,
20,up,Billie Eilish,bad guy,83,1,108,5,2019-10-06,5,2019-10-06
21,-,Oscar Rossello,Eso que llaman amor (En Vivo),-,21,1,,,,
22,-,"Stewart Copeland, Mark King & Adrian Belew",Darkness (Live),-,22,1,,,,
23,down,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,7,5,60,,,,
24,up,Radiohead,Creep,65,5,108,,,,
25,down,The Vaccines,I Always Knew,12,2,90,,,,
26,down,The Lathums,Fight On,11,4,20,,,,
27,-,The Lumineers,Ho Hey,-,27,1,,,,
28,up,The Cranberries,Just My Imagination,34,16,8,,,,
29,up,Imagine Dragons,Believer,38,4,62,,,,
30,-,Avalanch,Where the Streets Have No Name,-,17,18,,,,
31,down,Magnum Opus,Operator Says,27,1,91,,,,
32,-,Parcels,NowIcaresomemore,-,32,1,,,,
33,-,Lana Del Rey,High By the Beach,-,13,8,,,,
34,down,Lewis Capaldi,Before You Go,18,1,103,45,2019-11-24,10,2020-08-30
35,-,Kikoru,Tales from Wizardville,-,35,1,,,,
36,-,Bastille,Pompeii,-,36,1,,,,
37,up,Arcade Fire,Afterlife,58,6,61,,,,
38,up,Hoobastank,The Reason,57,6,93,,,,
39,up,KOLIBRI,0812,61,39,3,,,,
40,-,Felix Riebl,In Your Arms (feat. Martha Wainwright),-,40,1,,,,
41,-,The Stranglers,Golden Brown,-,41,1,,,,
42,down,Keane,Somewhere Only We Know,15,15,3,,,,
43,up,Coldplay,Higher Power,82,31,3,46,2021-05-16,46,2021-05-16
44,down,Kriso Lindberg,Ease Urban,16,11,9,,,,
45,down,Scars On 45,Heaven Is a Place on Earth,20,4,25,,,,
46,-,SILENCE KILLS THE REVOLUTION,Get Up! Stand Up!,-,19,1,,,,
47,up,Vetusta Morla,Finisterre,62,5,7,,,,
48,-,Red Hot Chili Peppers,Give It Away,-,22,41,,,,
49,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,90,,,,
50,-,Reel Big Fish,Take On Me (Skacoustic),-,5,1,,,,
51,-,The Cure,Lovesong,-,16,1,,,,
52,-,Howard Harper-Barnes,A Sleigh Ride into Town,-,33,3,,,,
53,-,The Decemberists,Down By the Water,-,53,1,,,,
54,-,Bluejuice,I'll Go Crazy,-,50,2,,,,
55,up,Coldplay,A Sky Full of Stars,63,6,99,,,,
56,up,MARLENA,Me Sabe Mal,73,3,25,,,,
57,up,Texas,I Don't Want a Lover,66,2,9,,,,
58,down,Sebastian Pangal,Supercluster,32,31,4,,,,
59,down,Coldplay & BTS,My Universe (SUGA's Remix),56,54,7,,,,
60,up,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Acoustic Folk,100,34,11,,,,
61,-,Guadaña,Puñales en la Espalda,-,4,61,,,,
62,-,Tom Waits,Downtown Train,-,2,8,,,,
63,-,Clairo,Bags,-,7,6,,,,
64,-,Opció K-95,Bandera Negra,-,11,2,,,,
65,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,12,,,,
66,-,Weyes Blood,Everybody's Talkin',-,66,1,,,,
67,up,Isaac Larson,Completing the Cycle,77,16,15,,,,
68,-,Chilly Gonzales,Nero's Nocturne,-,68,1,,,,
69,up,Urge Overkill,"Girl, You'll Be a Woman Soon",84,6,82,,,,
70,-,Clarence Reed,Blue Brook,-,41,10,,,,
71,up,The Linda Lindas,Oh!,81,45,4,,,,
72,-,Pearl Jam,Daughter,-,21,36,,,,
73,-,Neuman,Baby the Sunrise,-,73,1,,,,
74,-,Foals,The Runner,-,35,8,,,,
75,down,Spectacles Wallet and Watch,Trouble in the City,55,30,54,,,,
76,-,Oh! Caraga,Ipanumpa ko,-,76,1,,,,
77,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,36,5,,,,
78,-,Muerdo,A volar (feat. Lido Pimienta),-,78,1,,,,
79,-,Marialluïsa,Tot és dolç quan fem el que tu saps,-,79,1,,,,
80,-,Sufjan Stevens,Chicago,-,31,21,,,,
81,-,Xavier Rudd,Stoney Creek,-,29,1,,,,
82,down,Panic! At the Disco,High Hopes,29,1,105,,,,
83,-,The Vaselines,Son of a Gun,-,83,1,,,,
84,-,Blur,Country House,-,52,9,,,,
85,-,Linkin Park & Jay-Z,Numb / Encore,-,32,7,,,,
86,-,You Talk Too Much,You Talk Too Much,-,86,1,,,,
87,-,Zee Avi,Bitter Heart,-,60,1,,,,
88,down,The Cardigans,My Favourite Game,76,12,8,,,,
89,-,Nirvana,Come as You Are,-,10,5,,,,
90,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,25,,,,
91,-,Mating Ritual,Feel Real,-,80,1,,,,
92,-,The New Basement Tapes,Kansas City,-,92,1,,,,
93,-,Dasein.,Eso Era la Vida,-,90,3,,,,
94,-,The Pogues,Smell of Petroleum,-,94,1,,,,
95,-,Amphibious Zoo Music,Afterglow,-,95,1,,,,
96,-,コールドプレイ,パラダイス,-,6,53,,,,
97,down,Capital Cities,Safe and Sound,14,4,71,,,,
98,down,Smash Mouth,All Star,43,6,12,,,,
99,-,Nacho Rodriguez,Cántale (feat. Facundo Flores & Alvy Singer),-,99,1,,,,
100,-,Depeche Mode,Never Let Me Down Again,-,60,2,,,,
