Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,37,45,2019-11-24,10,2020-08-30
2,up,Soundpower,Inspiring,2,1,17,,,,
3,up,The Vaccines,If You Wanna,5,2,42,,,,
4,up,Courteeners,Not Nineteen Forever,16,4,7,,,,
5,-,The Crookes,I Wanna Waste My Time on You,-,5,4,,,,
6,-,Bloc Party,Banquet,-,6,5,,,,
7,-,Death Cab for Cutie,I Dreamt We Spoke Again,-,7,8,,,,
8,up,BENEE,Supalonely (feat. Gus Dapperton),15,3,19,85,2020-04-19,63,2020-05-24
9,-,The Vaccines,Teenage Icon,-,7,9,,,,
10,up,Kaiser Chiefs,Never Miss a Beat,11,4,4,,,,
11,down,Courteeners,Cavorting,3,2,41,,,,
12,-,Courteeners,Here Come the Young Men,-,6,5,,,,
13,-,The Pigeon Detectives,I'm Always Right,-,11,1,,,,
14,-,The Pigeon Detectives,Romantic Type,-,8,1,,,,
15,down,Tones and I,Dance Monkey,8,1,43,6,2019-10-06,1,2019-11-10
16,up,Billie Eilish,bad guy,40,1,43,5,2019-10-06,5,2019-10-06
17,-,Spector,Bad Boyfriend,-,17,1,,,,
18,down,Portugal. The Man,Feel It Still,13,2,43,,,,
19,down,Birdy,People Help the People,14,2,33,,,,
20,-,Lorde,Royals,-,5,8,,,,
21,-,Zayde Wølf,King,-,11,1,,,,
22,-,Avalanch,Where the Streets Have No Name,-,17,13,,,,
23,down,El Mañana,Despiértate,18,2,10,,,,
24,-,The Wombats,Turn,-,19,13,,,,
25,-,Hello Saferide,My Best Friend,-,25,1,,,,
26,up,Alberto & García,Verano,33,21,5,,,,
27,up,Khruangbin,People Everywhere (Still Alive),28,8,37,,,,
28,-,Stay Homas & El Kanka,Estamos Mal,-,28,1,,,,
29,up,Blondie,Maria,84,10,2,,,,
30,-,Santiago Holder,Home,-,30,3,,,,
31,down,Panic! At the Disco,High Hopes,29,1,39,,,,
32,down,Lewis Capaldi,Someone You Loved,10,1,43,4,2019-10-06,4,2019-10-06
33,up,Spectacles Wallet and Watch,Trouble in the City,36,30,13,,,,
34,-,Ray Dixie,Possibilities,-,34,1,,,,
35,up,Of Monsters and Men,Little Talks,62,11,22,,,,
36,-,Vetusta Morla,Los Ríos de Alice,-,3,3,,,,
37,up,Vetusta Morla,23 de Junio,49,6,11,,,,
38,down,Coldplay,A Sky Full of Stars,24,6,38,,,,
39,-,Barns Courtney,Home,-,8,1,,,,
40,-,Skylar Grey,Stand By Me,-,26,1,,,,
41,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",7,4,41,,,,
42,up,The Buggles,Video Killed the Radio Star (Single Version),90,7,29,,,,
43,up,Urge Overkill,"Girl, You'll Be a Woman Soon",45,6,26,,,,
44,-,Vetusta Morla,Los Días Raros,-,8,10,,,,
45,down,Michael Rothery,Turncoat,26,7,26,,,,
46,-,Emilíana Torrini,Jungle Drum,-,46,2,,,,
47,-,Carolina Durante,El Himno Títular,-,16,1,,,,
48,down,Radiohead,Creep,27,5,42,,,,
49,-,Stay Homas & Nil Moliner,Volveré a Empezar,-,8,3,,,,
50,-,SPALATTE,Indifferent FM,-,50,1,,,,
51,up,Fangoria,Miro la Vida Pasar,71,7,26,,,,
52,up,Alanis Morissette,Ironic (2015 Remastered),92,14,32,,,,
53,-,Vampire Weekend,Unbelievers,-,53,1,,,,
54,up,Dover,Serenade,95,9,36,,,,
55,-,Thirty Seconds to Mars,Up In the Air,-,26,2,,,,
56,up,Jon Björk,Hero's Pilgrimage,57,42,5,,,,
57,-,Lana Del Rey,Honeymoon,-,57,3,,,,
58,-,Vetusta Morla,Lo Que Te Hace Grande,-,33,6,,,,
59,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),22,1,43,,,,
60,-,Psapp,Everything Belongs to the Sun,-,37,10,,,,
61,-,Ginebras,Paco y Carmela,-,14,2,,,,
62,-,Rage DC,Go Go Go!,-,10,2,,,,
63,-,Eoin Mantell,They Already Knew,-,6,2,,,,
64,up,Amanda Jayne,Tornado,76,64,4,,,,
65,down,Voodoo Bandits,Empty Swimming Pool,44,44,12,,,,
66,-,Lost Ocean,0233,-,66,1,,,,
67,-,Desconocidos,Días Prestados,-,19,1,,,,
68,-,Santero y Los Muchachos,Tu sombra al sol,-,64,2,,,,
69,-,Hello Saferide,The Quiz,-,69,1,,,,
70,-,The Parrots,Soy Peor,-,70,1,,,,
71,-,Florence + the Machine,Dog Days Are Over,-,10,7,,,,
72,up,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,91,8,30,,,,
73,down,The Vaccines,I Always Knew,46,2,28,,,,
74,down,"Tom Howe, Mike Reed & Matthew Robertson",Sunshine Summer,67,20,32,,,,
75,down,Prefab Sprout,Cars and Girls,30,7,12,,,,
76,-,Varry Brava,El Sitio Perfecto,-,36,3,,,,
77,-,Stay Homas & OQUES GRASSES,The Bright Side,-,14,1,,,,
78,down,Daniel Powter,Bad Day,53,5,27,,,,
79,-,Thomas Frinking,School Crush,-,30,3,,,,
80,-,Lewis Capaldi,Before You Go (Edessa Remix),-,80,1,,,,
81,-,Taylor Swift,invisible string,-,54,1,39,2020-08-02,39,2020-08-02
82,down,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,63,5,9,,,,
83,-,Belako,Truth,-,83,1,,,,
84,-,Was,Upside Down,-,84,1,,,,
85,-,Raymond Grouse,Just a Drive Away,-,12,19,,,,
86,-,The White Stripes,We're Going to Be Friends,-,86,1,,,,
87,up,The Cardigans,Lovefool,99,8,29,,,,
88,down,Rage Against the Machine,Killing In the Name,56,6,41,,,,
89,-,The Killers,Blowback,-,79,1,,,,
90,down,A Month of Sleep,Lullaby,48,42,8,,,,
91,-,henry parsley,Take It Higher,-,48,3,,,,
92,down,Hoobastank,The Reason,60,6,39,,,,
93,down,Melanie Martinez,Play Date,82,57,6,87,2020-05-17,68,2020-06-07
94,-,René Aubry,Replay,-,94,1,,,,
95,down,Halsey,Without Me,80,2,34,33,2019-10-06,29,2019-10-27
96,-,The Pigeon Detectives,Making up Numbers,-,5,2,,,,
97,-,e-soundtrax,The Honorable Warrior,-,19,3,,,,
98,down,1/2H 1/2W,Dominatrix Endriksons,74,25,16,,,,
99,-,Melbourne Ska Orchestra,Austin Powers Theme,-,46,2,,,,
100,-,Beirut,Elephant Gun,-,22,1,,,,
