Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,28,,,,
2,-,Camera Obscura,Honey In the Sun,-,2,1,,,,
3,up,Tenth Dimension,A New Found Hope,13,1,21,,,,
4,up,Vistas,Retrospect,4,1,46,,,,
5,up,Jaymes Young,Infinity,7,1,22,,,,
6,down,The Sherlocks,Will You Be There?,1,1,43,,,,
7,-,Billie Eilish,Happier Than Ever,-,7,2,,,,
8,up,Muse,Dig Down,40,8,41,,,,
9,up,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,14,5,85,,,,
10,down,El Mañana,Despiértate,6,2,89,,,,
11,down,Diego Fortunato,Buen buenos días,2,1,5,,,,
12,up,CHOP CHOP CHOP CHOP CHOP CHOP CHOP,Cattle,100,12,2,,,,
13,up,The Cranberries,Zombie,38,10,28,,,,
14,up,Coldplay X BTS,My Universe,18,1,40,,,,
15,-,Catfish and the Bottlemen,Twice,-,9,3,,,,
16,-,Prefab Sprout,Cars and Girls,-,7,23,,,,
17,-,The Snuts,Fatboy Slim,-,2,45,,,,
18,-,pablopablo,París,-,18,1,,,,
19,-,Vistas,Tigerblood,-,3,31,,,,
20,up,Billie Eilish,bad guy,24,1,131,5,2019-10-06,5,2019-10-06
21,up,Lana Del Rey,High By the Beach,42,13,22,,,,
22,-,Vetusta Morla,23 de Junio,-,6,20,,,,
23,-,Hans Johnson,Northwest Wind,-,1,6,,,,
24,-,Juga,Open Files,-,24,1,,,,
25,down,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,15,7,76,,,,
26,-,Il Geometra,Mio Padre Non Guarderà I Mondiali,-,26,1,,,,
27,down,Reel Big Fish,Take On Me,23,4,125,,,,
28,-,The Housemartins,Happy Hour,-,3,1,,,,
29,-,Finesse God,Sweet but Psycho (Instrumental),-,18,6,,,,
30,up,Texas,I Don't Want a Lover,32,2,33,,,,
31,down,The Vaccines,I Always Knew,21,2,117,,,,
32,-,CCA,Con Uno Mismo,-,32,1,,,,
33,-,The 1975,Settle Down,-,33,1,,,,
34,-,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",-,18,2,,,,
35,up,Vetusta Morla,La Virgen de La Humanidad,45,8,4,,,,
36,-,Lime Cordiale,Temper Temper,-,28,1,,,,
37,down,Capital Cities,Safe and Sound,11,4,88,,,,
38,up,The Lathums,Fight On,47,4,46,,,,
39,-,Julien Vonarb,New Start,-,1,1,,,,
40,-,Maxïmo Park,"Baby, Sleep",-,40,1,,,,
41,down,Sebastian Böhm,Blue Monday,9,4,25,,,,
42,-,Man Man,Dig Deep,-,10,1,,,,
43,-,Tom Misch,Day 5: For Carol (feat. Tobie Tripp),-,43,3,,,,
44,up,twenty one pilots,Stressed Out,54,7,67,,,,
45,-,The Linda Lindas,Oh!,-,45,15,,,,
46,-,MGMT,Kids,-,9,4,,,,
47,down,Oasis,Whatever,39,8,17,,,,
48,-,Arcade Fire,WE,-,48,1,,,,
49,-,Darwin Wetherby,Shammy Weather,-,9,1,,,,
50,down,Fennesz & 坂本龍一,0322,49,30,10,,,,
51,up,The Cranberries,Ode to My Family,83,14,13,,,,
52,up,Rage Against the Machine,Killing In the Name,65,6,108,,,,
53,-,FIFTYSOUNDS,Only the Braves,-,7,12,,,,
54,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,26,,,,
55,down,Tristan Ivemy,I'm a Champion,53,16,27,,,,
56,-,Unloved,Love,-,26,18,,,,
57,-,Ensis,El Mar de la Tranquilidad,-,5,10,,,,
58,-,Maika Makovski,Purpose,-,58,1,,,,
59,-,Oferta Especial,Juguetes por Balas,-,6,3,,,,
60,-,Pearl Jam,Jeremy,-,20,12,,,,
61,up,Coldplay & BTS,My Universe (SUGA's Remix),64,54,20,,,,
62,-,Will Hanson,Home,-,62,1,,,,
63,-,Vetusta Morla,La Vieja Escuela,-,23,3,,,,
64,down,Wasif,Mask,52,20,2,,,,
65,-,Estrella Morente,En el ángulo muerto (feat. El Hombre Garabato),-,65,1,,,,
66,-,Portugal. The Man,Feel It Still,-,2,105,,,,
67,-,Just Mustard,Seed,-,67,1,,,,
68,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),20,1,138,,,,
69,down,Saint Motel,Van Horn,25,25,4,,,,
70,-,Robert Ruth,Ignition,-,62,2,,,,
71,down,Magnum Opus,Operator Says,62,1,114,,,,
72,-,Shake Shake Go,England Skies,-,7,23,,,,
73,-,Dover,Serenade,-,9,88,,,,
74,-,New Order,Confusion (Pump Panel Reconstruction Mix),-,74,1,,,,
75,-,Karavana,Qué Bien los Dos,-,75,1,,,,
76,-,Nirvana,Come as You Are,-,10,15,,,,
77,up,Smash Mouth,All Star,92,6,30,,,,
78,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,36,9,,,,
79,-,WAR*HALL,Dead Man Walking,-,9,48,,,,
80,-,Harper Blynn,Halo,-,27,4,,,,
81,-,Avalanch,Where the Streets Have No Name,-,17,25,,,,
82,-,Elle King,Ex's & Oh's,-,22,22,,,,
83,-,Alanis Morissette,Ironic,-,9,38,,,,
84,-,Angel Olsen,Through The Fires,-,84,1,,,,
85,-,Raymond Grouse,Heaven's Getting Closer,-,42,15,,,,
86,down,Coldplay,Hymn for the Weekend,31,14,17,,,,
87,-,Tizane,Are You Bad,-,73,1,,,,
88,down,Martin D Fowler,0668,78,58,5,,,,
89,down,Radiohead,Creep,67,5,136,,,,
90,-,Muse,Time Is Running Out,-,16,25,,,,
91,-,Spectacles Wallet and Watch,Trouble in the City,-,30,75,,,,
92,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",59,4,112,,,,
93,down,0541,Jonny Lover,82,74,5,,,,
94,-,Hot Flash Heat Wave,Where I'm @,-,94,1,,,,
95,down,Tom Peters & Lorenzo De Feo,Hearts Desires,84,14,2,,,,
96,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,31,33,,,,
97,-,Radiohead,Paranoid Android,-,17,13,,,,
98,down,The Smashing Pumpkins,1979,58,15,6,,,,
99,down,Barrie Gledden & Kes Loy,Breathe the Air,5,5,2,,,,
100,down,The Buggles,Video Killed the Radio Star (Single Version),86,7,82,,,,
