Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,40,,,,
2,up,Vistas,Retrospect,2,1,115,,,,
3,up,New Order,Blue Monday,7,1,31,,,,
4,-,Guaraná,Noche En Vela,-,4,4,,,,
5,up,Repository & Juliette Jones,Trustfall,8,2,6,,,,
6,up,David Rowe,Brave and Beautiful,12,6,43,,,,
7,up,Liam Gallagher,Wall of Glass,69,7,2,,,,
8,-,Danger Twins,Style,-,4,1,,,,
9,-,Santero y Los Muchachos,Carretera de el Saler,-,4,2,,,,
10,-,Imagine Dragons,No Time For Toxic People,-,10,1,,,,
11,down,The Snuts,Fatboy Slim,6,2,98,,,,
12,up,Imagine Dragons,Believer,14,4,151,,,,
13,up,Hoobastank,The Reason,59,6,172,,,,
14,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",80,4,155,,,,
15,up,Nirvana,Smells Like Teen Spirit,32,2,76,,,,
16,up,New Order,Blue Monday,18,3,16,,,,
17,up,"Imagine Dragons, JID & League of Legends",Enemy,62,1,59,,,,
18,up,Coldplay,A Sky Full of Stars,49,6,157,,,,
19,down,Isaac Larson,Check One,9,8,15,,,,
20,-,Andrew Bird,Faithless Ghost,-,20,2,,,,
21,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),24,1,205,,,,
22,-,BAILEN,Here We Are Again,-,11,2,,,,
23,up,FIFTYSOUNDS,Only the Braves,60,7,42,,,,
24,-,Pearl Jam,Animal,-,5,3,,,,
25,down,Coldplay X BTS,My Universe,15,1,98,,,,
26,-,Étienne Roussel,A Thief in the Night,-,10,14,,,,
27,-,Siiickbrain & Pussy Riot,Power,-,19,3,,,,
28,down,Courteeners,Not Nineteen Forever,25,4,14,,,,
29,-,Étienne Roussel,Dance of the Dryads,-,29,1,,,,
30,down,The Districts,White Devil,20,2,54,,,,
31,-,Santero y Los Muchachos,Estamos Bien,-,12,6,,,,
32,up,コールドプレイ,パラダイス,35,6,102,,,,
33,up,Santero y Los Muchachos,Ojos Pardos,37,33,3,,,,
34,up,Tu Otra Bonita,La Pared,40,5,2,,,,
35,-,Langhorne Slim & The Law,The Way We Move,-,12,4,,,,
36,up,KALEO,Way Down We Go,79,14,77,,,,
37,down,The Buggles,Video Killed the Radio Star (Single Version),33,7,122,,,,
38,down,Dover,Serenade,26,9,154,,,,
39,-,Arctic Monkeys,Do I Wanna Know?,-,3,12,,,,
40,up,Billie Eilish,bad guy,97,1,187,5,2019-10-06,5,2019-10-06
41,-,Oasis,Whatever,-,8,82,,,,
42,-,Lizzy McAlpine,ceilings,-,42,1,,,,
43,up,The Lumineers,Ho Hey,90,27,7,,,,
44,down,Diego Fortunato,Buen buenos días,19,1,74,,,,
45,-,Smash Mouth,All Star,-,6,78,,,,
46,-,Billie Eilish,all the good girls go to hell,-,23,4,96,2019-12-22,96,2019-12-22
47,up,Francis M. James,The Path,55,4,12,,,,
48,-,Jean Leonti,Asylum,-,8,11,,,,
49,-,The Wombats,White Eyes,-,3,18,,,,
50,down,Eleven Tales,Selfless,36,36,4,,,,
51,-,Zeke Duhon,Faith and Hope,-,51,1,,,,
52,up,Oasis,Don't Look Back In Anger,68,5,9,,,,
53,-,Billy Harvey,Crossing the Desert,-,53,1,,,,
54,-,The Strokes,Someday,-,20,5,,,,
55,-,The Snuts,Seasons,-,3,55,,,,
56,down,Rosa Linn,SNAP,11,1,59,,,,
57,-,Santero y Los Muchachos,Noches al Sol,-,5,2,,,,
58,down,Ghost Care,Kevin Garnett,22,1,52,,,,
59,-,Noah Kahan,She Calls Me Back,-,37,1,,,,
60,down,Reel Big Fish,Take On Me,13,4,184,,,,
61,-,Bonnie Grace,Patapsco River,-,20,4,,,,
62,up,Colossal Trailer Music,Drowning Abyss,71,62,4,,,,
63,-,Étienne Roussel,This Cheese Is Mine,-,26,4,,,,
64,-,Bonnie Grace,Misguided Path,-,26,9,,,,
65,-,Fabien Tell,Driving to Cecina,-,51,1,,,,
66,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),41,5,80,,,,
67,down,Edwyn Collins,A Girl Like You,51,13,18,,,,
68,-,Alice Spence,Our Days of Bliss,-,21,2,,,,
69,-,Jon Björk,Splitting the Fields,-,30,7,,,,
70,down,The Vaccines,I Always Knew,54,2,181,,,,
71,-,Sufjan Stevens,Chicago (Demo),-,14,2,,,,
72,-,Dream Cave,Exile Before Dishonor,-,52,2,,,,
73,-,Joan Osborne,One of Us,-,10,9,,,,
74,up,Red Hot Chili Peppers,Dani California,77,17,50,,,,
75,-,Red Hot Chili Peppers,The Longest Wave,-,75,1,,,,
76,-,Sir Sly,High,-,21,2,,,,
77,-,M. Ward,Rio Drone,-,77,1,,,,
78,down,Capital Cities,Safe and Sound,47,4,131,,,,
79,down,Pearl Jam,Jeremy,44,20,44,,,,
80,-,Alanis Morissette,Ironic (2015 Remastered),-,14,78,,,,
81,up,Rage Against the Machine,Killing In the Name,98,6,174,,,,
82,-,EL NIÑO DEL CAMBIO CLIMÁTICO,Señor presidente. Con la colaboración del Lalgo de los Jaramago Joe.,-,56,2,,,,
83,-,Benjamin Clementine,Nemesis,-,30,4,,,,
84,-,blindroses,Nfl On Nbc Theme,-,32,1,,,,
85,-,Oasis,Wonderwall,-,61,4,,,,
86,-,Red Hot Chili Peppers,Under the Bridge,-,20,2,,,,
87,down,Tones and I,Dance Monkey,57,1,180,6,2019-10-06,1,2019-11-10
88,down,WAR*HALL,Dead Man Walking,29,9,76,,,,
89,-,Embrace,Decades,-,89,1,,,,
90,down,Kikoru,Land of Freedom,84,49,4,,,,
91,up,Dover,Devil Came to Me,95,12,76,,,,
92,-,Kristin Hersh,Pennyroyal Tea,-,92,1,,,,
93,-,Linkin Park & Jay-Z,Numb / Encore,-,32,9,,,,
94,-,The Sensational Skydrunk Heartbeat Orchestra,Don't Worry Be Happy,-,37,3,,,,
95,-,Arcade Fire,Afterlife,-,6,106,,,,
96,-,Meg Warren,Bomb,-,65,2,,,,
97,down,Fangoria,Miro la Vida Pasar,72,7,46,,,,
98,-,Varry Brava,Calor,-,71,2,,,,
99,-,Mulen,"Música De Directos, Vol. 3",-,10,9,,,,
100,down,Lewis Capaldi,Someone You Loved,89,1,162,4,2019-10-06,4,2019-10-06
