Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,33,45,2019-11-24,10,2020-08-30
2,down,Soundpower,Inspiring,1,1,13,,,,
3,up,Sight of Wonders,Greeted in Osaka,29,3,2,,,,
4,up,Courteeners,Cavorting,4,2,37,,,,
5,up,Birdy,People Help the People,6,2,29,,,,
6,-,Vetusta Morla,23 de Junio,-,6,7,,,,
7,-,Vetusta Morla,Deséame Suerte - MSDL,-,7,2,,,,
8,down,The Vaccines,If You Wanna,3,2,38,,,,
9,up,Portugal. The Man,Feel It Still,13,2,39,,,,
10,down,BENEE,Supalonely (feat. Gus Dapperton),8,3,15,85,2020-04-19,63,2020-05-24
11,down,El Mañana,Despiértate,9,2,6,,,,
12,up,Gary Royant,Coronado,34,12,2,,,,
13,up,Tones and I,Dance Monkey,20,1,39,6,2019-10-06,1,2019-11-10
14,up,Franz Ferdinand,Take Me Out,44,6,31,,,,
15,up,Panic! At the Disco,High Hopes,23,1,35,,,,
16,down,Reel Big Fish,Take On Me,11,4,38,,,,
17,-,Hinds,Burn,-,17,2,,,,
18,-,The Black Keys,Howlin' for You,-,13,4,,,,
19,up,Khruangbin,People Everywhere (Still Alive),22,8,33,,,,
20,up,Radiohead,Creep,32,5,38,,,,
21,-,Alberto & García,Verano,-,21,1,,,,
22,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),17,1,39,,,,
23,up,Billie Eilish,bad guy,30,1,39,5,2019-10-06,5,2019-10-06
24,up,Rage Against the Machine,Killing In the Name,41,6,37,,,,
25,-,Billy Raffoul,Acoustic,-,25,5,,,,
26,-,Smile,Una y Otra Vez,-,26,1,,,,
27,down,Ray Dixie,Still to Come,26,15,9,,,,
28,up,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,74,5,6,,,,
29,-,Judy & the Loadies,Soap Soap Soap,-,10,1,,,,
30,-,azken hatsa,Sodoma Gasteiz,-,30,1,,,,
31,up,Spectacles Wallet and Watch,Trouble in the City,46,30,9,,,,
32,up,Urge Overkill,"Girl, You'll Be a Woman Soon",99,6,22,,,,
33,-,Architecture In Helsinki,B4 3D,-,33,1,,,,
34,down,Lewis Capaldi,Someone You Loved,19,1,39,4,2019-10-06,4,2019-10-06
35,-,Vetusta Morla,Cenas Ajenas,-,35,1,,,,
36,-,Mighty Oaks,Raise a Glass,-,36,1,,,,
37,-,The Sensational Skydrunk Heartbeat Orchestra,Don't Worry Be Happy,-,37,1,,,,
38,-,Metric,Gold Guns Girls,-,19,1,,,,
39,down,ベック,Colors,27,27,8,,,,
40,down,Coldplay,A Sky Full of Stars,33,6,34,,,,
41,-,IZARO,Libre,-,41,1,,,,
42,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",40,4,37,,,,
43,-,Capital Cities,Safe and Sound,-,4,22,,,,
44,up,Raymond Grouse,Just a Drive Away,69,12,17,,,,
45,down,The Buggles,Video Killed the Radio Star (Single Version),24,7,25,,,,
46,up,Arteil,0937,83,44,9,,,,
47,-,The Lemon Twigs,No One Holds You (Closer Than the One You Haven't Met),-,47,1,,,,
48,-,Vetusta Morla,El Hombre del Saco,-,19,1,,,,
49,-,Stay Homas & Nil Moliner,Volveré a Empezar,-,8,1,,,,
50,-,Green Day,21 Guns,-,50,6,,,,
51,up,Michael Rothery,Turncoat,87,7,22,,,,
52,-,Pendulum,"The Island, Pt. II (Dusk)",-,24,15,,,,
53,down,Dover,Serenade,48,9,32,,,,
54,up,The Vaccines,I Always Knew,58,2,26,,,,
55,up,Los Punsetes,Mabuse,67,34,2,,,,
56,-,IZARO,Paris,-,56,1,,,,
57,-,HAIM,Don't Wanna,-,43,4,,,,
58,up,Of Monsters and Men,Little Talks,64,11,18,,,,
59,-,Devo,Whip It,-,10,1,,,,
60,up,Daniel Powter,Bad Day,73,5,23,,,,
61,down,Voodoo Bandits,Empty Swimming Pool,50,44,8,,,,
62,up,"Tom Howe, Mike Reed & Matthew Robertson",Sunshine Summer,89,20,28,,,,
63,-,Guadi Galego,Cedeira (feat. Iván Ferreiro),-,62,2,,,,
64,-,Santero y Los Muchachos,Tu sombra al sol,-,64,1,,,,
65,-,Thomas Frinking,School Crush,-,30,1,,,,
66,-,The Strokes,Ode to the Mets,-,66,1,,,,
67,up,Eoin Mantell,Heroica,71,18,14,,,,
68,up,Hoobastank,The Reason,90,6,35,,,,
69,-,Imagine Dragons,Machine,-,69,1,,,,
70,-,The Killers,Spaceman,-,31,2,,,,
71,up,CRUISR,Kidnap Me,79,66,2,,,,
72,-,Eoin Mantell,They Already Knew,-,6,1,,,,
73,up,Swiss & Die Andern,Olaf der Notar (feat. Tamas),84,66,7,,,,
74,up,A Month of Sleep,Lullaby,77,42,4,,,,
75,down,Green Day,Basket Case,62,19,15,,,,
76,up,Amanda Jayne,Tornado,76,64,2,,,,
77,up,WizTheMc,For a Minute,82,32,4,,,,
78,-,The Strokes,Last Nite,-,8,18,,,,
79,down,1/2H 1/2W,Dominatrix Endriksons,56,25,12,,,,
80,up,Dragon Tamer,Dragon Challenge,91,63,3,,,,
81,-,Margo Price,About to Find Out,-,81,1,,,,
82,down,Fangoria,Miro la Vida Pasar,36,7,22,,,,
83,-,La Polla Records,"Ni Descanso, Ni Paz!",-,83,1,,,,
84,up,Halsey,Without Me,88,2,30,33,2019-10-06,29,2019-10-27
85,-,Penny Necklace,Piedra,-,85,1,,,,
86,-,Melanie Martinez,Play Date,-,57,3,87,2020-05-17,68,2020-06-07
87,down,Psapp,Everything Belongs to the Sun,80,37,8,,,,
88,-,Ivanen,Chiquitos,-,87,1,,,,
89,-,Raymond Grouse,Toss Me the Tomatoes,-,37,5,,,,
90,down,Jay-Jay Johanson,Heard Somebody Whistle,70,16,11,,,,
91,-,Howard Harper-Barnes,Underlying Truth,-,91,1,,,,
92,-,Monterrosa,De vuelta,-,92,2,,,,
93,-,Kasabian,Comeback Kid,-,93,1,,,,
94,-,Alanis Morissette,Ironic (2015 Remastered),-,14,28,,,,
95,-,Muse,Supermassive Black Hole,-,50,10,,,,
96,down,CRUISR,All Over,72,72,2,,,,
97,-,Smashing Pumpkins,1979,-,5,5,,,,
98,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,25,9,,,,
99,-,The Church,Under the Milky Way,-,32,2,,,,
100,-,Adam Green,Emily,-,100,1,,,,
