Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Strokes,Brooklyn Bridge to Chorus,2,1,59,,,,
2,up,Tones and I,Dance Monkey,3,1,94,6,2019-10-06,1,2019-11-10
3,up,Valerie Broussard & Galantis,Roots,9,1,20,,,,
4,up,Scars On 45,Heaven Is a Place on Earth,77,4,9,,,,
5,down,MARLENA,Me Sabe Mal,4,3,10,,,,
6,-,Impacto Vudu,Nada Que Hacer,-,6,1,,,,
7,down,Conrad Lucas,Go,1,1,2,,,,
8,up,Reel Big Fish,Take On Me,10,4,87,,,,
9,up,The Snuts,Seasons,50,3,30,,,,
10,-,Mafalda,Pequeño Punto Azul,-,10,1,,,,
11,down,El Mañana,Despiértate,6,2,54,,,,
12,down,Circa Waves,Wake Up,5,3,29,,,,
13,up,Tu Otra Bonita,Alegría de Vivir,36,1,10,,,,
14,up,Ginebras,Paco y Carmela,98,14,12,,,,
15,-,Joana Serrat,Pictures,-,15,2,,,,
16,-,FKJ & Tom Misch,Losing My Way,-,16,1,,,,
17,-,The Strokes,The Adults Are Talking,-,7,8,,,,
18,down,L'Impératrice,Agitations tropicales,11,6,4,,,,
19,-,Vetusta Morla,Boca en la Tierra,-,19,3,,,,
20,-,Alondra Bentley,...,-,20,1,,,,
21,down,Vetusta Morla,23 de Junio,16,6,18,,,,
22,-,New Order,Blue Monday,-,1,11,,,,
23,up,Billie Eilish,bad guy,93,1,94,5,2019-10-06,5,2019-10-06
24,up,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,38,5,47,,,,
25,-,X Ambassadors,Renegades,-,14,5,,,,
26,-,Da Souza,Metres per segon,-,26,1,,,,
27,down,Guadaña,Puñales en la Espalda,19,4,55,,,,
28,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),84,5,22,,,,
29,up,Imagine Dragons,Believer,29,4,47,,,,
30,up,Daniel Powter,Bad Day,71,5,61,,,,
31,up,twenty one pilots,Ride,41,9,39,,,,
32,-,Vetusta Morla,La Vieja Escuela - MSDL,-,32,1,,,,
33,down,New Order,"Blue Monday '88 (12"" Version)",14,9,7,,,,
34,up,Panic! At the Disco,High Hopes,52,1,90,,,,
35,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),51,1,94,,,,
36,down,Vetusta Morla,Finisterre,25,5,3,,,,
37,down,Alanis Morissette,Ironic,32,9,20,,,,
38,-,Ray Dixie,Still to Come,-,15,29,,,,
39,up,La La Love You,La Canción del Verano,46,23,6,,,,
40,down,Lewis Capaldi,Before You Go,34,1,88,45,2019-11-24,10,2020-08-30
41,up,Bloodhound Gang,The Bad Touch,91,41,7,,,,
42,down,Tom Grennan,Little Bit of Love,35,23,9,,,,
43,down,The Cardigans,Lovefool,31,8,73,,,,
44,-,Rayden,La mujer cactus y el hombre globo,-,3,17,,,,
45,-,Santero y Los Muchachos,Qué Voy a Hacer,-,4,1,,,,
46,-,Sex Museum,Black Mummy,-,46,1,,,,
47,-,The Pretty Reckless,You,-,47,2,,,,
48,-,Jono McCleery,Darkest Light,-,21,4,,,,
49,down,WAR*HALL,Dead Man Walking,48,9,28,,,,
50,-,The Neighbourhood,Sweater Weather,-,11,11,77,2021-01-10,63,2021-02-07
51,down,"Andrew Britton, Mikey Rowe & Wayne Murray",Chameleon,43,43,2,,,,
52,down,Johnny Utah,Honeypie,21,2,8,,,,
53,up,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,53,8,75,,,,
54,-,Nfate,Wonderwall,-,9,4,,,,
55,-,Chica Sobresalto,Adrenalina (feat. Zahara),-,19,2,,,,
56,-,Colapesce & Dimartino,Musica leggerissima,-,7,2,,,,
57,down,Saint Motel,Feel Good (From the Netflix Film YES DAY),22,22,5,,,,
58,-,Lana Del Rey,Honeymoon,-,57,5,,,,
59,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,53,,,,
60,-,コールドプレイ,パラダイス,-,6,48,,,,
61,-,IZARO,Hainbeste,-,22,3,,,,
62,up,Pearl Jam,Even Flow,67,10,34,,,,
63,-,LINKIN PARK,In the End,-,10,5,,,,
64,down,Lukas Graham,7 Years,47,8,45,,,,
65,-,Claude Signet,Alone at the Lake,-,65,1,,,,
66,up,Tom Hillock,Spaceship,81,20,45,,,,
67,-,Alberto & García,Verano,-,21,8,,,,
68,-,Jack White,Freedom At 21,-,68,1,,,,
69,up,Imagine Dragons,Thunder,70,8,14,,,,
70,-,Nick Mulvey,Unconditional,-,21,1,,,,
71,up,Max Brodie,For the Better,79,41,3,,,,
72,-,Ginebras,La Típica Canción,-,33,8,,,,
73,down,Lykke Li,I Follow Rivers (The Magician Remix),28,15,22,,,,
74,-,Thomas Didier,Looking for Trouble,-,58,2,,,,
75,down,Spectacles Wallet and Watch,Trouble in the City,30,30,39,,,,
76,down,KALEO,Way Down We Go,72,14,25,,,,
77,-,Bagarre,Mourir au club,-,77,1,,,,
78,-,Clarence Reed,Blue Brook,-,41,5,,,,
79,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",99,4,82,,,,
80,down,Coldplay,A Sky Full of Stars,26,6,87,,,,
81,down,Pendulum,"The Island, Pt. I (Dawn)",64,24,13,,,,
82,up,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),94,9,3,,,,
83,down,The Vaccines,I Always Knew,27,2,74,,,,
84,down,Dead-Lift,Just Like You,15,15,2,,,,
85,-,Oh The Larceny,This Is It,-,14,2,,,,
86,up,Hoobastank,The Reason,92,6,82,,,,
87,up,LN Musix,Tik Tok Tik Tok,89,19,12,,,,
88,-,Ben Harper & Ellen Harper,A House Is a Home,-,88,1,,,,
89,-,Elle King,Ex's & Oh's,-,22,4,,,,
90,-,Mother Falcon,Sleep,-,66,4,,,,
91,-,These New Puritans,We Want War [Drums],-,91,1,,,,
92,down,ELYELLA,Memories,42,36,27,,,,
93,down,Radiohead,Creep,54,5,92,,,,
94,down,Bonnie Grace,Chevaucher,88,25,9,,,,
95,-,Coldplay,Clocks (Live),-,26,7,,,,
96,-,IZAL,Epílogo III: Resurrección y Venganza,-,96,1,,,,
97,-,Jon Björk,Hero's Pilgrimage,-,42,8,,,,
98,down,Urge Overkill,"Girl, You'll Be a Woman Soon",86,6,73,,,,
99,-,"The S.A.M. ""Simulation Around Me""",Accelerate,-,99,1,,,,
100,-,Manic Street Preachers,Vivian,-,100,1,,,,
