Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,56,45,2019-11-24,10,2020-08-30
2,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,11,,,,
3,-,Birdy,People Help the People,-,2,43,,,,
4,-,Magnum Opus,Operator Says,-,1,48,,,,
5,down,Julien Vonarb & Gary Royant,Promise Land,2,1,15,,,,
6,up,Panic! At the Disco,High Hopes,19,1,58,,,,
7,-,Texas,Everyday Now,-,7,6,,,,
8,-,The Pigeon Detectives,Romantic Type,-,8,2,,,,
9,down,El Mañana,Despiértate,4,2,26,,,,
10,down,Kings of Leon,Waste a Moment,3,2,21,,,,
11,down,Reel Big Fish,Take On Me,9,4,58,,,,
12,up,Tones and I,Dance Monkey,18,1,62,6,2019-10-06,1,2019-11-10
13,up,twenty one pilots,Stressed Out,20,7,15,,,,
14,-,René Aubry,"Avant la pluie, pt. 2",-,14,1,,,,
15,up,Coldplay,A Sky Full of Stars,90,6,57,,,,
16,up,Portugal. The Man,Feel It Still,16,2,62,,,,
17,-,Feng Suave,Maybe Another Time,-,17,1,,,,
18,-,Fangoria,Miro la Vida Pasar,-,7,33,,,,
19,down,Guadaña,Puñales en la Espalda,7,4,38,,,,
20,-,Litus & Coque Malla,Pedalear,-,5,3,,,,
21,up,WALK THE MOON,Shut Up and Dance,35,3,16,,,,
22,-,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,-,7,16,,,,
23,up,twenty one pilots,Ride,25,9,8,,,,
24,-,SagudRockProject,King of the World,-,24,1,,,,
25,-,Rayden,Pequeño torbellino (feat. Mäbu) [pequeña versión],-,9,2,,,,
26,-,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,-,5,23,,,,
27,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),22,1,62,,,,
28,-,Litus,Temps de Canvis,-,28,1,,,,
29,down,Capital Cities,Safe and Sound,6,4,37,,,,
30,-,Jon Björk,Splitting the Fields,-,30,3,,,,
31,up,The Strokes,The Adults Are Talking,65,7,4,,,,
32,-,Jerry Lacey,Blind Date,-,32,1,,,,
33,-,Muse,Dig Down,-,8,1,,,,
34,-,Howard Harper-Barnes,Christmas Wonders,-,25,1,,,,
35,up,Blondie,Maria,42,10,21,,,,
36,up,Machine Gun Kelly,Bloody Valentine,51,36,5,,,,
37,-,Marten Moses,Correlation None,-,26,9,,,,
38,-,e-soundtrax,Dream of the Brave,-,9,6,,,,
39,-,e-soundtrax,The Golden Armor,-,19,3,,,,
40,-,Khruangbin,People Everywhere (Still Alive),-,8,55,,,,
41,up,Rage Against the Machine,Killing In the Name,49,6,60,,,,
42,up,Airae,No River Wide Enough,55,30,7,,,,
43,down,Lewis Capaldi,Someone You Loved,12,1,62,4,2019-10-06,4,2019-10-06
44,up,Alanis Morissette,Ironic (2015 Remastered),94,14,41,,,,
45,-,Bright Eyes,First Day of My Life,-,10,1,,,,
46,down,Arcade Fire,Afterlife,39,6,28,,,,
47,-,Ray Dixie,Still to Come,-,15,21,,,,
48,up,Lukas Graham,7 Years,80,8,15,,,,
49,-,WAR*HALL,Dead Man Walking,-,9,6,,,,
50,-,Thomas Frinking,School Crush,-,30,7,,,,
51,down,Billie Eilish,bad guy,14,1,62,5,2019-10-06,5,2019-10-06
52,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,35,,,,
53,down,ELYELLA,Memories,36,36,15,,,,
54,up,Panellet,L'apocalipsi,85,23,45,,,,
55,-,Sebastian Böhm,Blue Monday,-,4,3,,,,
56,up,Tom Hillock,Spaceship,61,20,19,,,,
57,down,BENEE,Supalonely (feat. Gus Dapperton),26,3,38,85,2020-04-19,63,2020-05-24
58,-,René Aubry,Rasta La Vista,-,29,4,,,,
59,down,Imagine Dragons,Believer,32,4,18,,,,
60,up,A Month of Sleep,Lullaby,71,42,14,,,,
61,-,Destroyer,Song for America,-,61,1,,,,
62,-,Recorders,Alone In Reyjkjavik,-,62,1,,,,
63,down,Jon Björk,Buster the Brave,17,17,2,,,,
64,up,The Vaccines,I Always Knew,100,2,47,,,,
65,-,Hinds,Good Bad Times,-,21,3,,,,
