Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fleet Foxes,White Winter Hymnal,-,1,4,,,,
2,up,Texas,I Don't Want a Lover,29,2,5,,,,
3,up,Coldplay X BTS,My Universe,6,1,8,,,,
4,down,Vistas,Retrospect,2,1,16,,,,
5,down,The Sherlocks,Will You Be There?,1,1,11,,,,
6,-,Kaiser Chiefs,Na Na Na Na Naa,-,6,2,,,,
7,up,Smash Mouth,All Star,60,6,8,,,,
8,-,Gandhidiasis,PPsadilla,-,8,4,,,,
9,up,Lewis Capaldi,Before You Go,22,1,99,45,2019-11-24,10,2020-08-30
10,-,Doctor Wattson,Cuenta Atrás,-,10,1,,,,
11,down,The Snuts,Fatboy Slim,10,2,18,,,,
12,-,The Sunday Drivers,Do It,-,12,6,,,,
13,down,Reel Big Fish,Take On Me,12,4,99,,,,
14,-,Trabant 33,Scusami Bella,-,2,8,,,,
15,down,The Vaccines,I Always Knew,9,2,86,,,,
16,up,The Lathums,Fight On,19,4,16,,,,
17,up,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,46,5,56,,,,
18,up,Billie Eilish,bad guy,63,1,104,5,2019-10-06,5,2019-10-06
19,-,The War on Drugs,Occasional Rain,-,19,1,,,,
20,-,The Meercats,The Most Beautiful Girl in the World,-,20,1,,,,
21,down,Dover,Devil Came to Me,20,12,4,,,,
22,up,Khruangbin,People Everywhere (Still Alive),26,8,90,,,,
23,-,Spellgate,Heroes to Be,-,23,1,,,,
24,down,The Cranberries,Zombie,13,10,5,,,,
25,up,Tones and I,Dance Monkey,50,1,106,6,2019-10-06,1,2019-11-10
26,-,Architecture In Helsinki,Escapee,-,21,2,,,,
27,down,Radiohead,Creep,14,5,104,,,,
28,-,AJR,3 O'Clock Things,-,28,1,,,,
29,-,Sebastian Böhm,Blue Monday,-,4,19,,,,
30,up,Scars On 45,Heaven Is a Place on Earth,42,4,21,,,,
31,down,The Cardigans,My Favourite Game,17,12,4,,,,
32,-,Sr. Chinarro,Babieca,-,32,1,,,,
33,down,Valerie Broussard & Galantis,Roots,18,1,30,,,,
34,-,Pearl Jam,Jeremy,-,20,8,,,,
35,-,The Avalanches,Music Makes Me High,-,20,3,,,,
36,down,El Mañana,Despiértate,4,2,66,,,,
37,down,Michael Rothery,Turncoat,28,7,75,,,,
38,up,Kriso Lindberg,Ease Urban,53,11,6,,,,
39,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),34,1,106,,,,
40,up,Oasis,Whatever,57,8,6,,,,
41,up,Magnum Opus,Operator Says,55,1,87,,,,
42,-,Dream Cave,A Breach in the Wall,-,32,2,,,,
43,-,The Killers,Runaways,-,16,3,,,,
44,-,Keane,Somewhere Only We Know,-,15,1,,,,
45,-,Deacon Blue,Wages Day,-,45,1,,,,
46,up,twenty one pilots,Ride,69,9,51,,,,
47,-,La La Love You & Delaporte,Big Bang,-,16,2,,,,
48,-,Florin Gindu,Viva la Vida,-,4,20,,,,
49,down,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,7,7,54,,,,
50,up,Lukas Graham,7 Years,81,8,57,,,,
51,-,Hijos De Nacho Vidal,Muerdeme,-,51,1,,,,
52,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",43,36,2,,,,
53,-,The War on Drugs,Disappearing,-,53,1,,,,
54,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,78,,,,
55,-,KALEO,Way Down We Go,-,14,32,,,,
56,up,The Buggles,Video Killed the Radio Star (Single Version),70,7,61,,,,
57,down,Alanis Morissette,Ironic,35,9,32,,,,
58,down,MARLENA,Me Sabe Mal,31,3,21,,,,
59,down,Isaac Larson,Completing the Cycle,54,16,11,,,,
60,down,Vistas,Tigerblood,5,3,14,,,,
61,-,Sophonic Media,Inspiring,-,21,3,,,,
62,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),51,5,33,,,,
63,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,31,9,,,,
64,-,Ángel Stanich,Nazario,-,64,1,,,,
65,down,Coldplay & BTS,My Universe (SUGA's Remix),64,54,3,,,,
66,-,Siderland,Només Vull Amor (feat. FEZE),-,66,1,,,,
67,down,Thirty Seconds to Mars,Walk On Water,11,11,6,,,,
68,-,The Pains of Being Pure At Heart,The Echo of Pleasure,-,68,1,,,,
69,-,The Style Council,Shout to the Top (Full Version),-,10,2,,,,
70,-,La Colpa,La resa dei conti,-,70,1,,,,
71,-,Imagine Dragons,Believer,-,4,58,,,,
72,down,The Strokes,Brooklyn Bridge to Chorus,47,1,71,,,,
73,down,Daniel Powter,Bad Day,24,5,69,,,,
74,down,Capital Cities,Safe and Sound,72,4,68,,,,
75,-,Belle and Sebastian,Wrapped Up In Books,-,11,3,,,,
76,down,The Cranberries,Ode to My Family,38,14,5,,,,
77,down,Tu Otra Bonita,Alegría de Vivir,75,1,22,,,,
78,-,Choir of Young Believers,Hollow Talk,-,78,1,,,,
79,-,The Linda Lindas,Oh!,-,45,2,,,,
80,-,LINKIN PARK,Papercut,-,43,2,,,,
81,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,81,2,,,,
82,-,Christopher Timothy White & Oliver Spink,A Walk In the Sun,-,78,2,,,,
83,down,Hoobastank,The Reason,78,6,90,,,,
84,-,Thomas Frinking,Riot Anthem,-,72,5,,,,
85,-,Linus Johnsson,Nya Dagar,-,85,1,,,,
86,-,Tame Impala,The Less I Know the Better,-,4,34,,,,
87,-,American Authors,Deep Water,-,72,2,,,,
88,-,Muse,Time Is Running Out,-,40,9,,,,
89,-,The Strokes,Last Nite,-,8,29,,,,
90,-,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),-,71,6,,,,
91,-,Clairo,Bags,-,7,4,,,,
92,-,Fun.,Some Nights,-,39,1,,,,
93,-,Grasias,La Canción de los Solteros,-,93,1,,,,
94,down,Panic! At the Disco,High Hopes,71,1,101,,,,
95,-,Pearl Jam,Alive,-,10,24,,,,
96,down,Brown Bird,Seven Hells,37,25,5,,,,
97,-,Dutch Criminal Record,Vision,-,71,3,,,,
98,-,The Strokes,Selfless,-,23,2,,,,
99,down,LINKIN PARK,In the End,86,10,9,,,,
100,-,Nation of Language,A Different Kind of Life,-,100,1,,,,
