Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,11,,,,
2,up,Diego Fortunato,Buen buenos días,2,1,44,,,,
3,-,Arctic Monkeys,Fireside,-,3,1,,,,
4,-,Iggy Pop,Everybody's Talkin',-,4,2,,,,
5,-,Antony & The Johnsons,Thank You for Your Love,-,5,2,,,,
6,up,Vistas,Retrospect,6,1,85,,,,
7,-,Francis M. James,The Path,-,4,4,,,,
8,up,Lewis Capaldi,Someone You Loved,44,1,136,4,2019-10-06,4,2019-10-06
9,-,Paolo Nutini,Candy (Radio Edit),-,5,2,,,,
10,down,Rosa Linn,SNAP,9,1,29,,,,
11,-,Spector,Celestine,-,9,3,,,,
12,-,La La Love You & Samuraï,El Principio de algo,-,4,2,,,,
13,-,U.K. Subs,Tomorrows Girls,-,13,2,,,,
14,up,Dover,Serenade,48,9,126,,,,
15,-,Vasily Igor,Be Fierce,-,1,2,,,,
16,-,The Pigeon Detectives,Romantic Type,-,8,3,,,,
17,-,Coldplay,True Love,-,3,5,,,,
18,up,Mr. Banky,Decisión (En Directo),19,1,18,,,,
19,down,Urge Overkill,"Girl, You'll Be a Woman Soon",17,6,128,,,,
20,up,Reel Big Fish,Take On Me,45,4,157,,,,
21,down,The Snuts,Fatboy Slim,12,2,74,,,,
22,-,The Strokes,Reptilia,-,16,7,,,,
23,up,Tenth Dimension,A New Found Hope,36,1,57,,,,
24,-,Hozier,Take Me to Church,-,6,5,,,,
25,-,The Style Council,Shout to the Top (Full Version),-,4,19,,,,
26,-,Étienne Roussel,Pixie Dance,-,16,2,,,,
27,-,William The Conqueror,Tend to the Thorns,-,27,1,,,,
28,up,David Rowe,Brave and Beautiful,42,6,22,,,,
29,-,Lana Del Rey,High By the Beach,-,13,38,,,,
30,down,Rage Against the Machine,Killing In the Name,25,6,148,,,,
31,-,Prefab Sprout,Cars and Girls,-,7,26,,,,
32,down,Lukas Graham,7 Years,27,8,104,,,,
33,-,FIFTYSOUNDS,Only the Braves,-,7,28,,,,
34,-,Capital Cities,Safe and Sound,-,4,113,,,,
35,up,Radiohead,Creep,49,5,176,,,,
36,down,The Cranberries,Zombie,31,10,66,,,,
37,up,iam_lia,Fingers Crossed,69,10,24,,,,
38,up,Oasis,Whatever,38,8,53,,,,
39,-,Depeche Mode,All That's Mine,-,39,1,,,,
40,up,Pearl Jam,Alive,55,10,64,,,,
41,up,Smash Mouth,All Star,53,6,56,,,,
42,-,Coldplay,A Sky Full of Stars (Radio Edit),-,22,3,,,,
43,-,Coldplay,A Sky Full of Stars,-,6,132,,,,
44,down,Nirvana,Smells Like Teen Spirit,7,2,46,,,,
45,-,Hoobastank,The Reason,-,6,149,,,,
46,-,Fangoria,No Sé Qué Me Das,-,8,19,,,,
47,-,Stubbs,Dr.Clef's Proposal,-,47,2,,,,
48,-,The Stone Roses,This Is the One,-,48,1,,,,
49,-,Ghost Care,Kevin Garnett,-,1,25,,,,
50,down,Pearl Jam,Even Flow,22,10,70,,,,
51,down,The Vaccines,I Always Knew,32,2,153,,,,
52,-,jheke delgado,Mia,-,52,1,,,,
53,-,The Strokes,The Adults Are Talking,-,7,29,,,,
54,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,139,,,,
55,down,Imagine Dragons,Believer,51,4,123,,,,
56,-,Raymond Grouse,Toss Me the Tomatoes,-,37,29,,,,
57,-,Fraticornicos,Bodrio Atroz Venido De Dios,-,57,1,,,,
58,-,R A Y,Intro,-,37,7,,,,
59,down,The Districts,White Devil,35,2,26,,,,
60,down,Dover,Devil Came to Me,47,12,48,,,,
61,-,Coach Alvarado,Pregame Two,-,61,1,,,,
62,-,Jaymes Young,Infinity,-,1,53,,,,
63,-,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",-,18,10,,,,
64,up,Tom Peters & Lorenzo De Feo,Hearts Desires,74,14,27,,,,
65,up,The Smashing Pumpkins,1979,72,15,34,,,,
66,-,Arcade Fire,Afterlife,-,6,98,,,,
67,-,Guadaña,Puñales en la Espalda,-,4,66,,,,
68,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),99,46,18,,,,
69,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),60,1,175,,,,
70,-,Rage Against the Machine,Wake Up,-,70,1,,,,
71,down,Vetusta Morla,En el Río,13,13,5,,,,
72,down,Julien Vonarb,New Start,16,1,8,,,,
73,down,Tones and I,Dance Monkey,43,1,162,6,2019-10-06,1,2019-11-10
74,-,Radiohead,No Surprises,-,18,21,,,,
75,down,Red Hot Chili Peppers,Can't Stop,63,1,17,,,,
76,-,"Amatria, ELYELLA, Ginebras, INNMIR, Karavana & WISEMEN PROJECT",Vanana Megamix,-,35,3,,,,
77,down,Nirvana,Come as You Are,62,10,30,,,,
78,-,WALK THE MOON,Shut Up and Dance,-,3,39,,,,
79,-,Conttra,De cine (feat. Sidonie) (feat. Sidonie),-,40,4,,,,
80,-,Still Corners,The Trip,-,3,7,,,,
81,-,Of Monsters and Men,Dirty Paws,-,27,7,,,,
82,down,Bonaparte,53°32'26.81 n'  09°58'47.28 E (Arbeiten),75,72,9,,,,
83,-,El Último Txikitero,Ya Eres Runner,-,77,1,,,,
84,-,LINKIN PARK,In the End,-,10,16,,,,
85,-,The Cure,Just Like Heaven,-,4,4,,,,
86,-,Kuve,Se Acabó,-,77,1,,,,
87,down,Billie Eilish,bad guy,28,1,162,5,2019-10-06,5,2019-10-06
88,-,Silvana Estrada,Para Siempre,-,54,3,,,,
89,-,Vinila von Bismark,"Pena, Penita, Pena!",-,89,1,,,,
90,-,Dako,Sigueme Y Te Sigo,-,88,1,,,,
91,up,Coldplay X BTS,My Universe,94,1,73,,,,
92,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,36,24,,,,
93,-,Nirvana,Something In the Way,-,14,6,,,,
94,-,YUNGBLUD,Tissues,-,2,20,,,,
95,-,La Femme,Le vide est ton nouveau prénom,-,95,1,,,,
96,down,Tigerblood Jewel,Duchess,71,12,25,,,,
97,-,Ginebras,Billie Max,-,97,1,,,,
98,-,コールドプレイ,パラダイス,-,6,91,,,,
99,-,Tu Otra Bonita,Alegría de Vivir,-,1,36,,,,
100,-,イマジン・ドラゴンズ,Demons,-,13,5,,,,
