Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Strokes,Brooklyn Bridge to Chorus,-,1,54,,,,
2,down,Bad Head,Ed Sheeran,1,1,4,,,,
3,up,The Snuts,Seasons,5,3,27,,,,
4,-,Kaiser Chiefs,Never Miss a Beat,-,4,11,,,,
5,up,El Mañana,Despiértate,6,2,49,,,,
6,down,MARLENA,Me Sabe Mal,3,3,5,,,,
7,up,La Escuela,La Escuela,49,7,2,,,,
8,down,Lewis Capaldi,Before You Go,7,1,83,45,2019-11-24,10,2020-08-30
9,-,Suicidal Tendencies,Pop Songs,-,9,1,,,,
10,up,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,22,7,42,,,,
11,up,Billie Eilish,bad guy,30,1,89,5,2019-10-06,5,2019-10-06
12,-,Circa Waves,Wake Up,-,3,26,,,,
13,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),12,1,89,,,,
14,up,"Jimmy Kaleth, Bob Mitchell & Jez Pike",Light Speed,18,8,24,,,,
15,-,The Wombats,Lemon to a Knife Fight,-,4,2,,,,
16,up,Coldplay,A Sky Full of Stars,35,6,82,,,,
17,down,Panic! At the Disco,High Hopes,10,1,85,,,,
18,down,Tones and I,Dance Monkey,17,1,89,6,2019-10-06,1,2019-11-10
19,-,Vetusta Morla,El Hombre del Saco,-,19,4,,,,
20,-,Anni B Sweet,Sola Con la Luna,-,20,2,,,,
21,up,Urge Overkill,"Girl, You'll Be a Woman Soon",29,6,69,,,,
22,up,Imagine Dragons,Believer,54,4,42,,,,
23,-,The Longshot,Love is for Losers,-,23,1,,,,
24,down,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,13,5,43,,,,
25,down,"Jez Pike, Jimmy Kaleth & Bob Mitchell",Pressure Point,16,7,23,,,,
26,down,Todd Anderson,Hafen,24,24,5,,,,
27,-,Capital Cities,Safe and Sound,-,4,61,,,,
28,up,Pendulum,"The Island, Pt. I (Dawn)",44,24,9,,,,
29,-,KALEO,Hey Gringo,-,17,1,,,,
30,up,Alanis Morissette,Ironic,32,9,15,,,,
31,-,Stay Homas & El Kanka,Estamos Mal,-,28,7,,,,
32,-,Vampire Weekend,Campus,-,32,1,,,,
33,up,KALEO,Way Down We Go,36,14,20,,,,
34,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",33,4,79,,,,
35,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),90,31,3,,,,
36,-,The Cardigans,Lovefool,-,8,68,,,,
37,down,Valerie Broussard & Galantis,Roots,21,1,15,,,,
38,up,Lukas Graham,7 Years,41,8,40,,,,
39,down,Radiohead,Creep,25,5,87,,,,
40,-,Hiss Golden Messenger,Highland Grace,-,40,1,,,,
41,down,Magnum Opus,Operator Says,27,1,75,,,,
42,down,twenty one pilots,Ride,11,9,34,,,,
43,down,Étienne Roussel,A Night in May,42,35,59,,,,
44,up,Tu Otra Bonita,Alegría de Vivir,74,1,5,,,,
45,-,Los Estanques,Flor de Limón,-,22,3,,,,
46,-,Ray Dixie,Still to Come,-,15,27,,,,
47,down,X Ambassadors,HEY CHILD,9,9,3,,,,
48,-,Joan Osborne,One of Us,-,10,6,,,,
49,-,La La Love You,La Canción del Verano,-,23,2,,,,
50,-,Green Day,Holiday / Boulevard of Broken Dreams,-,19,9,,,,
51,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),-,33,7,,,,
52,-,WAR*HALL,Dead Man Walking,-,9,24,,,,
53,down,Scars On 45,Heaven Is a Place on Earth,38,4,4,,,,
54,-,Psapp,Everything Belongs to the Sun,-,37,12,,,,
55,-,Las Odio,Indiespañol,-,55,3,,,,
56,-,N.T.E.,A História Não Contada da Cidade do Natal,-,56,1,,,,
57,up,Lewis Capaldi,Someone You Loved,58,1,88,4,2019-10-06,4,2019-10-06
58,up,Bloodhound Gang,The Bad Touch,63,41,2,,,,
59,up,LIVE,Lightning Crashes,82,26,2,,,,
60,-,Incendio,Roaring Twenties,-,11,1,,,,
61,down,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,47,8,70,,,,
62,-,e-soundtrax,Adventure in Cappadocia,-,31,4,,,,
63,up,Alanis Morissette,Ironic (2015 Remastered),75,14,54,,,,
64,down,Imagine Dragons,Thunder,60,8,9,,,,
65,down,Pascal Comelade,Spinoza Was a Soul Garagist,28,28,43,,,,
66,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,18,,,,
67,-,Elvis Crespo,La Cerveza,-,43,1,,,,
68,up,Unloved,Love,96,55,11,,,,
69,-,Elle King,Ex's & Oh's,-,22,2,,,,
70,down,Dover,Serenade,69,9,58,,,,
71,down,Panellet,L'apocalipsi,62,23,71,,,,
72,up,Muse,Starlight,86,12,24,,,,
73,down,WALK THE MOON,Shut Up and Dance,67,3,19,,,,
74,down,The Vaccines,I Always Knew,2,2,71,,,,
75,down,Red Hot Chili Peppers,Give It Away,64,22,37,,,,
76,-,Red Hot Chili Peppers,By the Way,-,23,8,,,,
77,-,Vampire Weekend,This Life,-,7,8,,,,
78,down,Gotye,Somebody That I Used To Know (feat. Kimbra),59,14,7,,,,
79,-,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),-,79,1,,,,
80,-,Australian Blonde,Chup Chup,-,5,6,,,,
81,-,Coldplay,Clocks (Live),-,26,4,,,,
82,down,KHJO,Le Voyage Dans La Lune,45,23,2,,,,
83,-,Smashing Pumpkins,Zero,-,73,2,,,,
84,-,Fuerza Nueva,Mariana (feat. Los Planetas & Niño de Elche),-,24,1,,,,
85,-,MGMT,Time to Pretend,-,5,6,,,,
86,-,Weezer,I Need Some of That,-,77,1,,,,
87,-,Imagine Dragons,Believer (Kaskade Remix),-,7,22,,,,
88,-,Julia de Castro,Caminadora,-,59,2,,,,
89,down,Michael Rothery,Turncoat,83,7,66,,,,
90,-,Pearl Jam,Alive,-,10,15,,,,
91,-,Loquero,Una Raya y un Tequila,-,84,1,,,,
92,down,Tristan Ivemy,I'm a Champion,65,16,4,,,,
93,-,Nocturnos,DJ Residente,-,93,1,,,,
94,down,Pascal Comelade,Ze Crypto-Situ Cow-Boy Rides Again,79,50,32,,,,
95,-,Gist,Alfred Hitchcock Presents,-,34,10,,,,
96,-,Paddy Conn,Open up Your Eyes,-,35,5,,,,
97,-,We The Kings,The Ocean and the Sun,-,23,15,,,,
98,-,Rayden,La mujer cactus y el hombre globo,-,3,16,,,,
99,-,girlfriends,California,-,99,1,,,,
100,down,It's Simon's Life,Morning Coffee Time,19,19,6,,,,
