Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Strokes,Brooklyn Bridge to Chorus,1,1,43,,,,
2,up,Birdy,People Help the People,3,2,57,,,,
3,down,Lewis Capaldi,Before You Go,2,1,70,45,2019-11-24,10,2020-08-30
4,-,The Amazons,Stay With Me,-,4,3,,,,
5,-,Sebastian Böhm,Blue Monday,-,4,8,,,,
6,up,The Snuts,Seasons,13,3,18,,,,
7,-,Crownledge,Hosanna,-,7,2,,,,
8,-,El Mañana,Despiértate,-,2,37,,,,
9,-,Litus & Coque Malla,Pedalear,-,5,8,,,,
10,down,Reel Big Fish,Take On Me,4,4,72,,,,
11,-,Public Service Broadcasting,Gagarin,-,11,1,,,,
12,-,Donna Missal,"Nothing's Gonna Hurt You Baby (From ""Promising Young Woman"" Soundtrack)",-,12,1,,,,
13,up,Panic! At the Disco,High Hopes,22,1,72,,,,
14,down,"Jez Pike, Jimmy Kaleth & Bob Mitchell",Pressure Point,8,7,10,,,,
15,up,Circa Waves,Wake Up,18,3,18,,,,
16,-,Carolina Durante,El Himno Títular,-,16,3,,,,
17,-,Angel Stanich,Mátame Camión,-,17,3,,,,
18,up,twenty one pilots,Stressed Out,20,7,29,,,,
19,down,Khruangbin,People Everywhere (Still Alive),12,8,69,,,,
20,-,Circa Waves,Good For Me,-,8,3,,,,
21,up,Psymon Spine,Solution,81,17,6,,,,
22,down,The Neighbourhood,Sweater Weather,14,11,7,77,2021-01-10,63,2021-02-07
23,up,Muse,Dig Down,39,8,15,,,,
24,-,Weezer,Screens,-,24,1,,,,
25,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),30,1,76,,,,
26,-,Feist,I Feel It All,-,26,2,,,,
27,up,Tones and I,Dance Monkey,56,1,76,6,2019-10-06,1,2019-11-10
28,up,Portugal. The Man,Feel It Still,42,2,76,,,,
29,down,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,25,7,29,,,,
30,down,Coldplay,A Sky Full of Stars,19,6,70,,,,
31,up,The Vaccines,I Always Knew,58,2,61,,,,
32,up,Lukas Graham,7 Years,32,8,29,,,,
33,-,Russian Red,No Past Land,-,10,1,,,,
34,up,Blondie,Maria,45,10,35,,,,
35,up,Hooverphonic,Mad About You,82,32,3,,,,
36,up,Lewis Capaldi,Someone You Loved,57,1,76,4,2019-10-06,4,2019-10-06
37,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",51,4,68,,,,
38,up,Panellet,L'apocalipsi,49,23,59,,,,
39,down,"Jimmy Kaleth, Bob Mitchell & Jez Pike",Light Speed,24,8,11,,,,
40,-,The Cranberries,Disappointment,-,33,1,,,,
41,-,Billie Eilish,ocean eyes,-,8,8,67,2019-12-29,67,2019-12-29
42,up,StinusVidal,A l'Ombra del Fum,78,42,6,,,,
43,down,The Cardigans,Lovefool,38,8,56,,,,
44,up,Mitos,En Mi Bolsillo,55,29,2,,,,
45,down,Radiohead,Creep,41,5,74,,,,
46,-,Hans Johnson,Northwest Wind,-,1,1,,,,
47,-,Machine Gun Kelly,Bloody Valentine,-,36,12,,,,
48,-,Acero de Invierno,Antímidas,-,48,1,,,,
49,-,3OH!3,My First Kiss,-,19,7,,,,
50,down,Magnum Opus,Operator Says,37,1,62,,,,
51,-,Swing Republic,Crazy in Love (feat. Karina Kappel) [Electro Swing Version],-,31,2,,,,
52,-,Los Estanques,Flor de Limón,-,22,2,,,,
53,-,Tom Grennan,Little Bit of Love,-,23,1,,,,
54,-,Moriarty,Jimmy,-,54,1,,,,
55,-,We Are Standard,The Way of Gold,-,37,1,,,,
56,down,Michael Rothery,Turncoat,53,7,56,,,,
57,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,31,5,,,,
58,-,Weezer,Grapes Of Wrath,-,58,1,,,,
59,up,Unloved,Love,92,55,4,,,,
60,-,Damien Jurado,Tom,-,49,1,,,,
61,-,Kaiser Chiefs,Ruby,-,18,5,,,,
62,-,Neuman,Dizzy,-,62,1,,,,
63,down,Billie Eilish,bad guy,40,1,76,5,2019-10-06,5,2019-10-06
64,down,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,47,8,58,,,,
65,-,Kaiser Chiefs,Never Miss a Beat,-,4,9,,,,
66,down,Capital Cities,Safe and Sound,21,4,50,,,,
67,-,The Pogues,Fiesta,-,17,4,,,,
68,down,Pearl Jam,Even Flow,33,10,19,,,,
69,down,Étienne Roussel,A Night in May,54,35,46,,,,
70,up,Alanis Morissette,Ironic (2015 Remastered),80,14,48,,,,
71,-,Maria Rodés,Seguramente Fui Yo,-,23,3,,,,
72,up,Rayden,La mujer cactus y el hombre globo,87,3,4,,,,
73,-,Tom Waits,Downtown Train,-,2,5,,,,
74,down,Halsey,You should be sad,48,16,25,74,2020-01-12,20,2020-02-16
75,-,Pascal Comelade,Portrait De L'artiste Avec Des Lunettes Pour Voir Les Femmes À Poil,-,12,15,,,,
76,down,Fennesz & 坂本龍一,0320,69,63,9,,,,
77,down,twenty one pilots,Ride,9,9,21,,,,
78,-,The Afghan Whigs,Algiers,-,53,2,,,,
79,-,Hole,Asking for It,-,79,1,,,,
80,down,Rage Against the Machine,Killing In the Name,60,6,72,,,,
81,down,コールドプレイ,パラダイス,26,6,42,,,,
82,-,Orsai,One Club Men,-,46,1,,,,
83,down,Arcade Fire,Afterlife,61,6,41,,,,
84,-,Of Water,The First Act,-,84,1,,,,
85,up,BENEE,Supalonely (feat. Gus Dapperton),94,3,51,85,2020-04-19,63,2020-05-24
86,-,Pearl Jam,Daughter,-,21,25,,,,
87,-,Spectacles Wallet and Watch,Trouble in the City,-,30,30,,,,
88,-,Cage the Elephant,Social Cues,-,9,28,,,,
89,-,Pearl Jam,Alive,-,10,10,,,,
90,-,Tom Walker,Leave a Light On (Acoustic),-,7,8,,,,
91,-,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,-,5,34,,,,
92,-,London Grammar,How Does It Feel,-,60,2,,,,
93,up,Pascal Comelade,Ze Crypto-Situ Cow-Boy Rides Again,93,50,22,,,,
94,down,Saint Motel,My Type,72,3,53,,,,
95,down,WAR*HALL,Dead Man Walking,63,9,16,,,,
96,-,Dirty Heads,Vacation,-,7,1,,,,
97,down,The Buggles,Video Killed the Radio Star (Single Version),75,7,42,,,,
98,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,17,,,,
99,-,Paddy Conn,Open up Your Eyes,-,35,1,,,,
100,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,13,9,,,,
