Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,39,,,,
2,up,Vistas,Retrospect,2,1,114,,,,
3,-,Coldplay,True Love,-,3,13,,,,
4,-,The Vaccines,If You Wanna,-,2,47,,,,
5,up,Mdstocksound,Positive Ideas,16,5,3,,,,
6,up,The Snuts,Fatboy Slim,11,2,97,,,,
7,up,New Order,Blue Monday,37,1,30,,,,
8,up,Repository & Juliette Jones,Trustfall,18,2,5,,,,
9,up,Isaac Larson,Check One,36,8,14,,,,
10,up,Green Day,Wake Me Up When September Ends,47,10,2,,,,
11,down,Rosa Linn,SNAP,9,1,58,,,,
12,-,David Rowe,Brave and Beautiful,-,6,42,,,,
13,up,Reel Big Fish,Take On Me,46,4,183,,,,
14,up,Imagine Dragons,Believer,33,4,150,,,,
15,up,Coldplay X BTS,My Universe,98,1,97,,,,
16,-,Arctic Monkeys,R U Mine?,-,16,2,,,,
17,-,Editors,An End Has a Start,-,9,10,,,,
18,down,New Order,Blue Monday,15,3,15,,,,
19,down,Diego Fortunato,Buen buenos días,13,1,73,,,,
20,-,The Districts,White Devil,-,2,53,,,,
21,-,The Sherlocks,Chasing Shadows,-,6,3,,,,
22,down,Ghost Care,Kevin Garnett,19,1,51,,,,
23,-,Brightarm Orchestra,Icicle Dance,-,10,6,,,,
24,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),39,1,204,,,,
25,up,Courteeners,Not Nineteen Forever,26,4,13,,,,
26,up,Dover,Serenade,93,9,153,,,,
27,-,Cuatesriva,Libro Diario,-,27,1,,,,
28,up,Radiohead,Creep,29,5,201,,,,
29,-,WAR*HALL,Dead Man Walking,-,9,75,,,,
30,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,21,5,,,,
31,-,Celebrity,Award Ceremony,-,31,1,,,,
32,up,Nirvana,Smells Like Teen Spirit,40,2,75,,,,
33,up,The Buggles,Video Killed the Radio Star (Single Version),75,7,121,,,,
34,up,Jemma Healey-Lane & Nicolas Dagnall,You Don't Know Me,59,34,2,,,,
35,-,コールドプレイ,パラダイス,-,6,101,,,,
36,-,Eleven Tales,Selfless,-,36,3,,,,
37,-,Santero y Los Muchachos,Ojos Pardos,-,33,2,,,,
38,-,Kremlowskie Kuranty,Wierna Rzeka,-,38,1,,,,
39,-,Lewis Capaldi,Forget Me,-,4,23,,,,
40,-,Tu Otra Bonita,La Pared,-,5,1,,,,
41,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),72,5,79,,,,
42,-,Nirvana,About a Girl,-,10,28,,,,
43,-,KPH,Way Down We Go (Instrumental),-,43,1,,,,
44,-,Pearl Jam,Jeremy,-,20,43,,,,
45,up,Reel Big Fish,Sell Out,51,15,5,,,,
46,-,The Pigeon Detectives,Making up Numbers,-,5,16,,,,
47,down,Capital Cities,Safe and Sound,41,4,130,,,,
48,-,Fall Out Boy,Immortals,-,48,1,,,,
49,up,Coldplay,A Sky Full of Stars,60,6,156,,,,
50,down,Pearl Jam,Alive,21,10,86,,,,
51,up,Edwyn Collins,A Girl Like You,57,13,17,,,,
52,-,R.E.M.,"What’s the Frequency, Kenneth? (Remastered)",-,41,3,,,,
53,-,The Killers,Human,-,23,6,,,,
54,up,The Vaccines,I Always Knew,78,2,180,,,,
55,-,Francis M. James,The Path,-,4,11,,,,
56,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,4,6,,,,
57,-,Tones and I,Dance Monkey,-,1,179,6,2019-10-06,1,2019-11-10
58,-,"Paul Furnace, Pascal Magdinier & Taylor",Keep It Rolling,-,25,3,,,,
59,-,Hoobastank,The Reason,-,6,171,,,,
60,-,FIFTYSOUNDS,Only the Braves,-,7,41,,,,
61,-,Fabien Tell,Rememberance,-,16,4,,,,
62,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,58,,,,
63,down,Situationists,Onwards & Upwards,53,11,15,,,,
64,-,Phoebe Bridgers,Kyoto,-,25,3,,,,
65,up,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",79,18,22,,,,
66,down,The Real McKenzies,Chip,61,61,4,,,,
67,-,Antony & The Johnsons,Hope There's Someone,-,13,11,,,,
68,down,Oasis,Don't Look Back In Anger,30,5,8,,,,
69,-,Liam Gallagher,Wall of Glass,-,7,1,,,,
70,-,The New Raemon,Caen Los Árboles,-,70,1,,,,
71,-,Colossal Trailer Music,Drowning Abyss,-,62,3,,,,
72,up,Fangoria,Miro la Vida Pasar,77,7,45,,,,
73,up,Raymond Grouse,Toss Me the Tomatoes,80,37,44,,,,
74,-,The Magnetic Fields,The Luckiest Guy on the Lower East Side,-,74,1,,,,
75,-,Nirvana,In Bloom (Nevermind Version),-,7,38,,,,
76,down,Avalanch,Where the Streets Have No Name,17,17,47,,,,
77,down,Red Hot Chili Peppers,Dani California,48,17,49,,,,
78,-,Vetusta Morla,Un Día en el Mundo,-,10,10,,,,
79,-,KALEO,Way Down We Go,-,14,76,,,,
80,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,154,,,,
81,down,Vasily Igor,Be Fierce,38,1,31,,,,
82,down,Foo Fighters,The Pretender,52,28,20,,,,
83,-,Kora,Come si fa,-,83,1,,,,
84,up,Kikoru,Land of Freedom,95,49,3,,,,
85,-,Quique González,A la media luna,-,53,2,,,,
86,-,Trailer Worx,A Man with Mysterious Eyes,-,86,1,,,,
87,-,0404,Part 5,-,63,4,,,,
88,-,Khruangbin & Leon Bridges,Texas Sun,-,23,10,,,,
89,-,Lewis Capaldi,Someone You Loved,-,1,161,4,2019-10-06,4,2019-10-06
90,-,The Lumineers,Ho Hey,-,27,6,,,,
91,-,The Cranberries,Just My Imagination,-,16,46,,,,
92,-,Molly Burch,Heartburn,-,92,1,,,,
93,-,Happy Mondays,Kinky Afro,-,19,2,,,,
94,-,Vetusta Morla,La Virgen de La Humanidad,-,8,10,,,,
95,down,Dover,Devil Came to Me,63,12,75,,,,
96,-,American Authors,Deep Water,-,72,12,,,,
97,down,Billie Eilish,bad guy,56,1,186,5,2019-10-06,5,2019-10-06
98,down,Rage Against the Machine,Killing In the Name,28,6,173,,,,
99,-,Sufjan Stevens,Drawn to the Blood (Sufjan Stevens Remix),-,99,1,,,,
100,down,Staind,It's Been Awhile,55,55,10,,,,
