Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasily Igor,Be Fierce,1,1,18,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,26,,,,
3,up,Coldplay,True Love,6,3,11,,,,
4,up,Vistas,Retrospect,4,1,101,,,,
5,down,Diego Fortunato,Buen buenos días,3,1,60,,,,
6,-,New Order,Blue Monday,-,3,2,,,,
7,up,Coldplay X BTS,My Universe,11,1,84,,,,
8,down,Rosa Linn,SNAP,5,1,45,,,,
9,up,Mr. Banky,Decisión (En Directo),16,1,23,,,,
10,up,The Districts,White Devil,37,2,42,,,,
11,-,New Order,Blue Monday,-,1,17,,,,
12,up,Lewis Capaldi,Forget Me,14,4,11,,,,
13,up,Ghost Care,Kevin Garnett,15,1,38,,,,
14,-,Sufjan Stevens,Chicago (Demo),-,14,1,,,,
15,-,Oasis,Whatever (Remastered),-,15,2,,,,
16,-,BENEE,DO IT AGAIN (feat. Mallrat & FIFA Sound) [Official FIFA Women’s World Cup ’23 Song™],-,16,1,,,,
17,-,Inlogic,I heard you back again,-,17,5,,,,
18,down,Étienne Roussel,A Thief in the Night,13,10,5,,,,
19,up,Rage Against the Machine,Killing In the Name,32,6,162,,,,
20,up,Cody High,No Cause,43,20,2,,,,
21,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,21,3,,,,
22,up,Urge Overkill,"Girl, You'll Be a Woman Soon",30,6,144,,,,
23,down,Tenth Dimension,A New Found Hope,18,1,72,,,,
24,down,Reel Big Fish,Take On Me,20,4,172,,,,
25,-,Luis DH,Jet Lag,-,19,1,,,,
26,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),25,1,191,,,,
27,-,3OH!3,My First Kiss (Acapella),-,21,2,,,,
28,down,Lana Del Rey,High By the Beach,19,13,50,,,,
29,up,Bonnie Grace,Misguided Path,33,26,7,,,,
30,down,Dover,Serenade,21,9,140,,,,
31,-,Houndmouth,McKenzie,-,31,1,,,,
32,-,Royel Otis,Oysters In My Pocket,-,16,1,,,,
33,-,Étienne Roussel,Castle Fairy,-,26,2,,,,
34,-,Ocean Colour Scene,The Riverboat Song,-,11,8,,,,
35,down,Michael Holborn & William Henries,Lets Go Sunseeking,17,10,7,,,,
36,-,Vetusta Morla,Deséame Suerte - MSDL,-,7,5,,,,
37,up,The Vaccines,I Always Knew,81,2,168,,,,
38,-,R A Y,Intro,-,37,8,,,,
39,up,Lukas Graham,7 Years,68,8,119,,,,
40,down,ELYELLA & Ginebras,Bailando mal,10,10,6,,,,
41,up,Lewis Capaldi,Someone You Loved,88,1,150,4,2019-10-06,4,2019-10-06
42,down,Nirvana,Smells Like Teen Spirit,35,2,62,,,,
43,-,Rayden,Haz de luz,-,14,10,,,,
44,down,Radiohead,Creep,40,5,190,,,,
45,-,Father John Misty,"Well, You Can Do It Without Me",-,45,1,,,,
46,-,Tommee Profitt,Wicked (feat. Royal & the Serpent),-,23,17,,,,
47,-,Alex Ngo & Timothy Gillett,Ultimate Success,-,47,1,,,,
48,down,Oasis,Whatever,27,8,69,,,,
49,-,Jack Johnson,If I Had Eyes,-,49,1,,,,
50,up,The Buggles,Video Killed the Radio Star (Single Version),63,7,113,,,,
51,down,Hoobastank,The Reason,44,6,163,,,,
52,-,Red Hot Chili Peppers,They're Red Hot,-,4,2,,,,
53,-,Flavio Lemelle,Live To the Max,-,53,1,,,,
54,down,Rayden,Calle de la Llorería,51,5,16,,,,
55,-,Matter Halo,Travel (Artificial Space Remix),-,55,1,,,,
56,-,Nirvana,About a Girl,-,10,25,,,,
57,down,Daniel Powter,Bad Day,49,5,102,,,,
58,up,Billie Eilish,bad guy,97,1,176,5,2019-10-06,5,2019-10-06
59,down,Capital Cities,Safe and Sound,12,4,125,,,,
60,-,Julia Holter,Feel You,-,60,2,,,,
61,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,5,75,,,,
62,down,The Cranberries,Zombie,54,10,82,,,,
63,-,Robert Wyatt,Sea Song,-,63,2,,,,
64,-,Hozier,Take Me to Church,-,26,8,,,,
65,up,Red Hot Chili Peppers,By the Way,69,14,45,,,,
66,-,Red Hot Chili Peppers,Dani California,-,17,40,,,,
67,-,Kikoru,Happytown,-,61,13,,,,
68,-,IZAL,Pausa,-,3,2,,,,
69,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",77,4,146,,,,
70,-,Marcus King,Rescue Me,-,70,1,,,,
71,up,Smash Mouth,All Star,82,6,69,,,,
72,-,The War on Drugs,Occasional Rain,-,19,3,,,,
73,up,Pearl Jam,Alive,85,10,78,,,,
74,-,April March,Le cœur hypothéqué,-,74,1,,,,
75,-,Carmencita Calavera,La Profecía,-,6,10,,,,
76,up,Coldplay,Hymn for the Weekend,93,14,42,,,,
77,down,David Rowe,Brave and Beautiful,22,6,36,,,,
78,down,Coldplay,A Sky Full of Stars,34,6,148,,,,
79,down,Pearl Jam,Jeremy,55,20,36,,,,
80,down,WALK THE MOON,Shut Up and Dance,45,3,50,,,,
81,-,Toad the Wet Sprocket,Walk On the Ocean,-,81,1,,,,
82,-,Ginebras,La Ciudad Huele a Sudor,-,12,7,,,,
83,down,Imagine Dragons,Believer,46,4,138,,,,
84,-,Mona Iglesias,Spanish Guitar Chill Out,-,84,1,,,,
85,down,Nirvana,Come as You Are,65,10,46,,,,
86,down,Dover,Devil Came to Me,26,12,62,,,,
87,down,Psapp,Everything Belongs to the Sun,39,37,20,,,,
88,-,Muse,Time Is Running Out,-,16,38,,,,
89,-,Peter Gundry,.Goetia.,-,69,3,,,,
90,down,Red Hot Chili Peppers,Snow (Hey Oh),62,2,53,,,,
91,down,Muse,Knights of Cydonia,38,24,20,,,,
92,-,Raymond Grouse,Toss Me the Tomatoes,-,37,36,,,,
93,-,Ensis,El Mar de la Tranquilidad,-,5,14,,,,
94,-,Artist Vs Poet,Fresh,-,94,1,,,,
95,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",72,36,32,,,,
96,-,Michael Rothery,Turncoat,-,7,99,,,,
97,-,Dr. John & Rickie Lee Jones,Makin' Whoopee!,-,80,1,,,,
98,-,Blur,St. Charles Square,-,98,1,,,,
99,-,Picturesofgrey,Output Output Input Input,-,10,3,,,,
100,down,Nirvana,In Bloom (Nevermind Version),29,7,30,,,,
