Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,35,45,2019-11-24,10,2020-08-30
2,up,Soundpower,Inspiring,2,1,15,,,,
3,up,Tones and I,Dance Monkey,12,1,41,6,2019-10-06,1,2019-11-10
4,up,The Vaccines,If You Wanna,4,2,40,,,,
5,down,Courteeners,Cavorting,3,2,39,,,,
6,-,The Killers,Somebody Told Me,-,6,7,,,,
7,up,Birdy,People Help the People,13,2,31,,,,
8,-,Courteeners,Not Nineteen Forever,-,4,5,,,,
9,-,The Vaccines,Teenage Icon,-,7,8,,,,
10,up,Portugal. The Man,Feel It Still,11,2,41,,,,
11,-,The Kooks,Bad Habit,-,4,2,,,,
12,down,El Mañana,Despiértate,5,2,8,,,,
13,-,The Crookes,I Wanna Waste My Time on You,-,5,3,,,,
14,-,Editors,An End Has a Start,-,9,5,,,,
15,-,The Pigeon Detectives,Take Her Back,-,15,1,,,,
16,-,Bloc Party,Banquet,-,6,4,,,,
17,up,Gary Royant,Coronado,19,12,4,,,,
18,up,Fangoria,Miro la Vida Pasar,47,7,24,,,,
19,-,The Wombats,Turn,-,19,12,,,,
20,-,Tame Impala,The Less I Know the Better,-,4,30,,,,
21,down,BENEE,Supalonely (feat. Gus Dapperton),8,3,17,85,2020-04-19,63,2020-05-24
22,up,Alberto & García,Verano,28,21,3,,,,
23,-,James Bay,Let It Go,-,23,1,,,,
24,down,Panic! At the Disco,High Hopes,17,1,37,,,,
25,-,Coldplay,Til Kingdom Come,-,4,1,,,,
26,-,The Strokes,Barely Legal,-,26,1,,,,
27,-,Jono McCleery,Darkest Light,-,21,3,,,,
28,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),35,1,41,,,,
29,-,KAWALA,Moonlight,-,29,1,,,,
30,down,Lewis Capaldi,Someone You Loved,27,1,41,4,2019-10-06,4,2019-10-06
31,up,Coldplay,A Sky Full of Stars,31,6,36,,,,
32,-,Ginebras,Chico Pum,-,32,1,,,,
33,-,Radiohead,No Surprises,-,18,10,,,,
34,down,Khruangbin,People Everywhere (Still Alive),30,8,35,,,,
35,-,Morrissey,Back on the Chain Gang (Edit),-,35,1,,,,
36,down,Radiohead,Creep,22,5,40,,,,
37,-,AURORA,Exist For Love,-,37,1,,,,
38,-,コールドプレイ,パラダイス,-,6,20,,,,
39,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",39,4,39,,,,
40,-,Franz Ferdinand,Take Me Out,-,6,32,,,,
41,up,Vetusta Morla,23 de Junio,64,6,9,,,,
42,up,Michael Rothery,Turncoat,56,7,24,,,,
43,-,Viva Suecia,Días Amables,-,43,2,,,,
44,down,Rage Against the Machine,Killing In the Name,23,6,39,,,,
45,up,Spectacles Wallet and Watch,Trouble in the City,46,30,11,,,,
46,-,The Black Keys,Shine A Little Light,-,46,2,,,,
47,-,Red Hot Chili Peppers,Dani California,-,17,11,,,,
48,down,Urge Overkill,"Girl, You'll Be a Woman Soon",45,6,24,,,,
49,down,3OH!3,My First Kiss,33,19,3,,,,
50,down,Of Monsters and Men,Little Talks,38,11,20,,,,
51,-,Anni B Sweet,Buen Viaje,-,18,6,,,,
52,up,Kaiser Chiefs,Never Miss a Beat,58,4,2,,,,
53,up,Jon Björk,Hero's Pilgrimage,57,42,3,,,,
54,up,Alanis Morissette,Ironic (2015 Remastered),74,14,30,,,,
55,-,Tom Hillock,Tangerine Skies,-,32,1,,,,
56,up,"Tom Howe, Mike Reed & Matthew Robertson",Sunshine Summer,59,20,30,,,,
57,-,WAR*HALL,Dead Man Walking,-,9,1,,,,
58,-,The Unfinished Sympathy,Goodbye/Hello,-,58,1,,,,
59,-,Muse,Starlight,-,12,15,,,,
60,-,McEnroe,La Gran Belleza,-,60,1,,,,
61,down,A Month of Sleep,Lullaby,42,42,6,,,,
62,-,Ele,Run Away,-,62,1,,,,
63,-,Petra Haden,A Fistful of Dollars Theme (From a Fistful of Dollars),-,63,1,,,,
64,down,Billie Eilish,bad guy,15,1,41,5,2019-10-06,5,2019-10-06
65,-,Ginebras,La Típica Canción,-,33,2,,,,
66,up,Dover,Serenade,81,9,34,,,,
67,-,Raymond Grouse,Just a Drive Away,-,12,18,,,,
68,-,KAWALA,Wash Away the Wild,-,68,1,,,,
69,up,Dragon Tamer,Dragon Challenge,83,63,5,,,,
70,up,Lana Del Rey,Honeymoon,73,57,2,,,,
71,up,Voodoo Bandits,Empty Swimming Pool,79,44,10,,,,
72,down,Swiss & Die Andern,Olaf der Notar (feat. Tamas),66,66,9,,,,
73,up,Halsey,Without Me,88,2,32,33,2019-10-06,29,2019-10-27
74,-,The Interrupters,Bad Guy,-,74,1,,,,
75,-,The Clash,Julie's Been Working for the Drug Squad,-,75,1,,,,
76,up,Daniel Powter,Bad Day,93,5,25,,,,
77,-,Indenakin,Corazones Negros,-,77,1,,,,
78,down,WizTheMc,For a Minute,77,32,6,,,,
79,down,Metric,Gold Guns Girls,50,19,3,,,,
80,up,The Buggles,Video Killed the Radio Star (Single Version),80,7,27,,,,
81,down,1/2H 1/2W,Dominatrix Endriksons,72,25,14,,,,
82,up,CRUISR,Kidnap Me,91,66,4,,,,
83,-,Tullycraft,Superboy & Supergirl,-,83,1,,,,
84,-,Ooto Entertainment,Desde Que Nací Junto al Ciclón (San Lorenzo/Argentina),-,84,1,,,,
85,down,Arteil,0937,44,44,11,,,,
86,down,Eoin Mantell,Heroica,61,18,16,,,,
87,down,Los Punsetes,Mabuse,82,34,4,,,,
88,down,Billie Eilish & Khalid,lovely,43,3,11,62,2020-02-02,62,2020-02-02
89,-,Los Pilotos & La Bien Querida,Negra Estrella (Contemplaciones: Homenaje Iberoamericano a Jeanette),-,89,1,,,,
90,down,Viva Suecia,Necesitarnos Tanto,20,20,2,,,,
91,-,The Cardigans,Lovefool,-,8,27,,,,
92,-,Vetusta Morla,Lo Que Te Hace Grande,-,33,5,,,,
93,down,Biffy Clyro,End Of,84,75,2,,,,
94,-,Ray Dixie,Still to Come,-,15,10,,,,
95,-,Guadi Galego,Tribua (feat. Mikel Urdangarin & Javier Otero),-,36,1,,,,
96,down,Prefab Sprout,Cars and Girls,53,7,10,,,,
97,down,CRUISR,All Over,95,72,4,,,,
98,-,Frànçois & The Atlas Mountains,La fille aux cheveux de soie (Isaac Delusion Remix),-,84,2,,,,
99,down,Hoobastank,The Reason,51,6,37,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,18,14,,,,
