Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,2,1,5,,,,
2,down,New Order,True Faith (The Morning Sun Extended Remix),1,1,62,,,,
3,up,Repository & Juliette Jones,Trustfall,37,2,27,,,,
4,up,Vistas,Retrospect,5,1,137,,,,
5,up,The Strokes,Brooklyn Bridge to Chorus,15,1,110,,,,
6,up,Capital Cities,Safe and Sound,49,4,148,,,,
7,up,Coldplay,True Love,7,3,22,,,,
8,up,The Snuts,Fatboy Slim,11,2,118,,,,
9,up,The Handsome Family,Far from Any Road,67,9,16,,,,
10,up,Joan Osborne,One of Us,74,10,30,,,,
11,-,Gerry Cinnamon,Track 2,-,2,26,,,,
12,down,New Order,Blue Monday,4,1,53,,,,
13,down,New Order,Blue Monday,6,3,38,,,,
14,-,Foo Fighters,Everlong,-,10,18,,,,
15,-,The Sherlocks,Chasing Shadows,-,6,4,,,,
16,-,The Reytons,Headache,-,3,23,,,,
17,up,Mike Shepstone & Steve Ennever,Whoa Yea,26,4,23,,,,
18,-,Queens of the Stone Age,Make It Wit Chu,-,18,3,,,,
19,-,Dr. John,Accentuate the Positive,-,19,1,,,,
20,-,Coldplay,A Sky Full of Stars,-,6,174,,,,
21,up,Courteeners,Not Nineteen Forever,28,4,23,,,,
22,down,The Districts,White Devil,9,2,72,,,,
23,-,Lipka,Change,-,23,1,,,,
24,-,Hoobastank,The Reason,-,6,191,,,,
25,down,David Rowe,Brave and Beautiful,20,6,61,,,,
26,up,Panic! At the Disco,High Hopes,46,1,146,,,,
27,-,Los Fresones Rebeldes,Al Amanecer,-,27,6,,,,
28,-,Goldfrapp,Strict Machine,-,24,6,,,,
29,down,Nirvana,Smells Like Teen Spirit,19,2,98,,,,
30,-,Johnny F-G,Sms,-,30,2,,,,
31,down,Diego Fortunato,Buen buenos días,3,1,96,,,,
32,up,blindroses,Nfl On Nbc Theme,68,32,9,,,,
33,-,Smash Mouth,All Star,-,6,96,,,,
34,up,The Avalanches,Because I'm Me,44,34,14,,,,
35,-,Reel Big Fish,Sell Out,-,15,16,,,,
36,down,Moreno,Comiendo Con la Mano,16,16,6,,,,
37,down,Reel Big Fish,Take On Me,31,4,205,,,,
38,-,Ghost Care,Kevin Garnett,-,1,69,,,,
39,-,Santero y Los Muchachos,Ojos Pardos,-,33,4,,,,
40,up,Avalanch,Where the Streets Have No Name,79,17,63,,,,
41,up,Pearl Jam,Alive,82,10,100,,,,
42,-,Radiohead,Creep,-,5,218,,,,
43,-,Of Monsters and Men,Little Talks,-,11,81,,,,
44,-,Mulen,"Música De Directos, Vol. 3",-,10,15,,,,
45,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,139,,,,
46,down,Rosa Linn,SNAP,14,1,81,,,,
47,up,Urge Overkill,"Girl, You'll Be a Woman Soon",57,6,156,,,,
48,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,36,3,,,,
49,-,Psapp,Everything Belongs to the Sun,-,37,22,,,,
50,up,Oasis,Whatever,61,8,101,,,,
51,-,Muse,Starlight,-,12,58,,,,
52,down,コールドプレイ,パラダイス,39,6,114,,,,
53,down,MoodMode,Universe Brightness,43,38,5,,,,
54,-,"Califato ¾, Julio Vera & Banda de Cornetas y Tambores Santisimo Cristo de las Tres Caidas",ÇILENÇIO ∞,-,54,1,,,,
55,down,LIVE,Turn My Head,36,36,2,,,,
56,up,The Killers,Human,91,23,16,,,,
57,-,John Barzetti,Somewhere Beneath,-,57,1,,,,
58,-,Oasis,Talk Tonight,-,22,2,,,,
59,-,Billie Eilish,bad guy,-,1,199,5,2019-10-06,5,2019-10-06
60,up,The Cranberries,Just My Imagination,69,16,66,,,,
61,down,Rage Against the Machine,Killing In the Name,23,6,192,,,,
62,-,Pearl Jam,Alive (2004 Remix),-,20,15,,,,
63,-,Tones and I,Dance Monkey,-,1,191,6,2019-10-06,1,2019-11-10
64,down,Étienne Roussel,A Thief in the Night,32,10,30,,,,
65,-,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),-,65,1,,,,
66,-,Talking Heads,Once In a Lifetime,-,66,1,,,,
67,-,Metronomy,Salted Caramel Ice Cream,-,67,3,,,,
68,-,Psycho Killers,Bleecker,-,68,1,,,,
69,down,Dover,Devil Came to Me,53,12,97,,,,
70,-,Mark Gall & Peter Pago,Woah Oh a Oh,-,65,8,,,,
71,-,Exotic Birds,Fade Away,-,20,3,,,,
72,-,Dover,Serenade,-,9,171,,,,
73,down,WALK THE MOON,Shut Up and Dance,21,3,69,,,,
74,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,216,,,,
75,-,Billie Eilish,bury a friend,-,41,7,,,,
76,-,Lewis Capaldi,Someone You Loved,-,1,181,4,2019-10-06,4,2019-10-06
77,-,Ensis,El Mar de la Tranquilidad,-,5,18,,,,
78,up,Red Hot Chili Peppers,Under the Bridge,85,18,39,,,,
79,down,Daniel Powter,Bad Day,71,5,133,,,,
80,-,Fangoria,Retorciendo Palabras,-,5,22,,,,
81,-,Nirvana,Come as You Are,-,10,70,,,,
82,up,twenty one pilots,Ride,94,9,91,,,,
83,-,twenty one pilots,Ride (feat. MUTEMATH),-,83,2,,,,
84,-,Adam Kevin Brown,Tomb,-,55,2,,,,
85,-,Arcade Fire,Afterlife,-,6,116,,,,
86,-,Jordana B.,Gente Corriente,-,70,1,,,,
87,down,Amaia Miranda,Será mejor,84,84,2,,,,
88,-,Mark Gall & Peter Pago,Like Love Like,-,54,5,,,,
89,-,Smashing Pumpkins,Today,-,44,5,,,,
90,-,Elle King,Ex's & Oh's,-,22,41,,,,
91,-,Rocío Saiz,"Si Mañana Me Muero, Te Habré Dicho Que Te Quiero",-,91,2,,,,
92,-,Andrew Bird,Make a Picture,-,30,5,,,,
93,-,San Pascualito Rey,Beso de Muerto,-,93,1,,,,
94,-,A.M Ntro Padre Jesús de la Redención de Córdoba,Desconsuelo,-,94,1,,,,
95,-,Vetusta Morla,Finisterre,-,5,24,,,,
96,-,La La Love You,Laponia,-,44,3,,,,
97,-,Tom Odell,Best Day of My Life,-,34,2,,,,
98,down,Edwyn Collins,A Girl Like You,54,13,33,,,,
99,-,Foo Fighters,Best of You,-,8,29,,,,
100,-,Langhorne Slim & The Law,The Way We Move,-,12,5,,,,
