Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasily Igor,Be Fierce,1,1,8,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,16,,,,
3,up,Diego Fortunato,Buen buenos días,3,1,50,,,,
4,up,Louise Dowd & Wayne Murray,Beach Bum,18,4,2,,,,
5,-,Santero y Los Muchachos,Noches al Sol,-,5,1,,,,
6,down,The Snuts,Fatboy Slim,4,2,80,,,,
7,up,Mike Shepstone & Steve Ennever,Whoa Yea,9,4,5,,,,
8,up,Nirvana,Smells Like Teen Spirit,31,2,52,,,,
9,up,Vistas,Retrospect,10,1,91,,,,
10,-,Russian Red,No Past Land,-,10,2,,,,
11,up,Jan Cyrka,Radiance,16,3,5,,,,
12,up,Vetusta Morla,Copenhague,14,4,21,,,,
13,down,Rosa Linn,SNAP,7,1,35,,,,
14,up,The Districts,White Devil,22,2,32,,,,
15,-,Arcade Fire,You Already Know,-,15,1,,,,
16,-,Circa Waves,Wake Up,-,3,39,,,,
17,-,The Wombats,White Eyes,-,3,16,,,,
18,-,The Snuts,Seasons,-,3,47,,,,
19,up,Lewis Capaldi,Someone You Loved,59,1,142,4,2019-10-06,4,2019-10-06
20,-,Jacob Banks,Mercy,-,18,2,,,,
21,up,Coldplay,A Sky Full of Stars,41,6,138,,,,
22,up,Ghost Care,Kevin Garnett,55,1,30,,,,
23,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,17,4,,,,
24,up,Lukas Graham,7 Years,64,8,110,,,,
25,-,Green Day,Basket Case (BBC Live Session),-,25,1,,,,
26,up,Oasis,Whatever,38,8,59,,,,
27,-,Vance Joy,Riptide,-,11,19,,,,
28,up,The Vaccines,I Always Knew,65,2,158,,,,
29,-,Nas Back official,sound effect (Live),-,20,1,,,,
30,-,Bonnie Grace,Misguided Path,-,26,5,,,,
31,-,SILENCE KILLS THE REVOLUTION,Get Up! Stand Up!,-,19,3,,,,
32,down,Tenth Dimension,A New Found Hope,23,1,62,,,,
33,-,Margaritis,Middle Eastern Journey,-,16,8,,,,
34,-,Maroon 5,This Love,-,34,1,,,,
35,down,イマジン・ドラゴンズ,On Top of the World,25,25,6,,,,
36,-,Arctic Monkeys,Do I Wanna Know?,-,3,8,,,,
37,up,LIVE,"Be a Giver, Man",100,37,2,,,,
38,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),33,1,181,,,,
39,up,FIFTYSOUNDS,Only the Braves,63,7,32,,,,
40,-,Shake Shake Go,England Skies,-,7,42,,,,
41,-,Paz SS,Valencia,-,41,1,,,,
42,up,Pearl Jam,Alive,56,10,70,,,,
43,-,William The Conqueror,Tend to the Thorns,-,27,2,,,,
44,-,The Flaming Lips,Bad Days (Aurally Excited Version),-,44,1,,,,
45,up,Pearl Jam,Even Flow,82,10,75,,,,
46,down,Radiohead,Creep,29,5,182,,,,
47,up,Urge Overkill,"Girl, You'll Be a Woman Soon",84,6,134,,,,
48,up,Imagine Dragons,Believer,76,4,128,,,,
49,-,"X Ambassadors, Elle King & Wiz Khalifa",Not Easy,-,49,1,,,,
50,-,イマジン・ドラゴンズ,Demons,-,13,7,,,,
51,down,Sebastian Böhm,Blue Monday,27,4,29,,,,
52,-,Dead Man's Bones,In the Room Where You Sleep,-,52,1,,,,
53,-,Seafret,Atlantis (Extra Sped Up Version),-,53,1,,,,
54,-,Red Hot Chili Peppers,Dani California,-,17,36,,,,
55,-,MxPx,Blue Moon (Originally By The Marcels),-,55,1,,,,
56,up,Nirvana,Come as You Are,72,10,36,,,,
57,-,David Rowe,Brave and Beautiful,-,6,27,,,,
58,-,Yeah Yeah Yeahs,Wolf,-,58,1,,,,
59,up,Nirvana,About a Girl,60,10,22,,,,
60,down,Hoobastank,The Reason,52,6,155,,,,
61,-,XpresidentX,Drogadictos contra el deporte,-,32,2,,,,
62,-,FKJ & Tom Misch,Losing My Way,-,16,2,,,,
63,up,iam_lia,Fingers Crossed,71,10,29,,,,
64,-,The Lemon Twigs,In My Head,-,41,1,,,,
65,-,Muse,Butterflies and Hurricanes,-,65,1,,,,
66,-,BLOWSOM,Médicament,-,66,2,,,,
67,-,LIVE,Lakini's Juice (New),-,67,1,,,,
68,down,Rage Against the Machine,Killing In the Name,40,6,154,,,,
69,down,Dover,Serenade,28,9,132,,,,
70,-,Novo Amor,From Gold,-,70,1,,,,
71,-,WALK THE MOON,Shut Up and Dance,-,3,40,,,,
72,-,Ensis,El Mar de la Tranquilidad,-,5,12,,,,
73,-,"Bob Mitchell, Jez Pike & Jimmy Kaleth",New Vistas,-,15,12,,,,
74,up,Muse,Uprising,90,19,24,,,,
75,-,Desires,"Me, Myself, & I",-,75,1,,,,
76,down,The Cranberries,Zombie,19,10,72,,,,
77,-,Galgo Lento,TOT EL QUE T'HA PASSAT,-,77,1,,,,
78,-,Daniel Powter,Bad Day,-,5,94,,,,
79,-,Michael Rothery,Turncoat,-,7,94,,,,
80,-,Matt Orr,It's Gonna Be Alright,-,3,12,,,,
81,-,Arcade Fire,Afterlife,-,6,101,,,,
82,-,Pixies,The Thing,-,82,1,,,,
83,down,Fangoria,No Sé Qué Me Das,58,8,23,,,,
84,down,Nirvana,In Bloom (Nevermind Version),68,7,24,,,,
85,-,Foo Fighters,The Pretender,-,28,13,,,,
86,-,The Cranberries,Just My Imagination,-,16,35,,,,
87,up,Tones and I,Dance Monkey,98,1,168,6,2019-10-06,1,2019-11-10
88,-,Prefab Sprout,Cars and Girls,-,7,28,,,,
89,-,Finneas,Let's Fall in Love for the Night,-,15,6,,,,
90,down,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",86,18,14,,,,
91,-,The Cure,Just Like Heaven,-,4,6,,,,
92,-,Bishop Briggs,River,-,16,6,,,,
93,-,Asr Recors,Saw Beat,-,29,2,,,,
94,-,SX3,Full Festa (Beta),-,67,1,,,,
95,-,Red Hot Chili Peppers,Can't Stop,-,1,18,,,,
96,-,La La Love You & Delaporte,Big Bang,-,16,5,,,,
97,down,Billie Eilish,bad guy,87,1,167,5,2019-10-06,5,2019-10-06
98,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,45,,,,
99,-,La La Love You,"Los ojos, chica, no mienten (feat. Soleá Morente)",-,99,1,,,,
100,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",89,4,142,,,,
