Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,1,4,2019-10-06,4,2019-10-06
2,up,Billie Eilish,bad guy,3,1,1,5,2019-10-06,5,2019-10-06
3,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),2,1,1,,,,
4,up,Portugal. The Man,Feel It Still,6,2,1,,,,
5,up,Daniel Powter,Bad Day,15,5,1,,,,
6,up,Birdy,People Help the People,13,2,1,,,,
7,up,Depeche Mode,Cover Me (Alt Out),7,7,1,,,,
8,up,Fangoria,Retorciendo Palabras,11,5,1,,,,
9,up,The Cardigans,Lovefool,18,8,1,,,,
10,up,Tame Impala,The Less I Know the Better,21,4,1,,,,
11,down,Halsey,Without Me,5,2,1,33,2019-10-06,29,2019-10-27
12,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",14,4,1,,,,
13,up,Capital Cities,Safe and Sound,76,4,1,,,,
14,up,The Vaccines,If You Wanna,29,2,1,,,,
15,up,Courteeners,Cavorting,28,2,1,,,,
16,up,Saint Motel,My Type,17,3,1,,,,
17,up,Guadaña,Puñales en la Espalda,30,4,1,,,,
18,-,The Indigo Newsroom,Introduction,-,5,1,,,,
19,down,Tones and I,Dance Monkey,10,1,1,6,2019-10-06,1,2019-11-10
20,-,Vetusta Morla,Copenhague,-,4,1,,,,
21,up,Imagine Dragons,Birds,35,14,1,85,2019-10-13,85,2019-10-13
22,up,Billie Eilish,my strange addiction,23,5,1,,,,
23,up,Radiohead,Creep,27,5,1,,,,
24,-,Editors,Bones,-,24,1,,,,
25,down,Urge Overkill,"Girl, You'll Be a Woman Soon",19,6,1,,,,
26,-,MorMor,Some Place Else,-,26,1,,,,
27,-,The Strokes,Last Nite,-,8,1,,,,
28,-,Carolina Durante,Cayetano,-,28,1,,,,
29,down,Of Monsters and Men,Little Talks,12,11,1,,,,
30,-,Panellet,L'apocalipsi,-,23,1,,,,
31,up,Pearl Jam,Even Flow,80,10,1,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,36,12,1,,,,
33,up,Lukas Graham,7 Years,44,8,1,,,,
34,up,DJ Cowen Remix,Cuando Te Beseh,50,32,1,,,,
35,-,The Presidents of the United States of America,Lump,-,15,1,,,,
36,-,Cat Power,Nothin But Time,-,36,1,,,,
37,-,"Kitty, Daisy & Lewis",Broccoli Tempura,-,22,1,,,,
38,-,Vetusta Morla,Rey Sol,-,38,1,,,,
39,up,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,43,8,1,,,,
40,-,The Flaming Lips,Mr. Ambulance Driver,-,40,1,,,,
41,-,Angel Olsen,New Love Cassette,-,41,1,,,,
42,up,The Offspring,Self Esteem,65,20,1,,,,
43,down,Evanescence,Going Under,39,14,1,,,,
44,-,Sin Fang,Goldenboy Is Sleeping,-,44,1,,,,
45,-,Weyes Blood,Wild Time (Rough Trade Session),-,45,1,,,,
46,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,1,,,,
47,up,Halsey,Without Me,73,47,1,,,,
48,-,The Ear Buds,Rush,-,48,1,,,,
49,up,Franz Ferdinand,Take Me Out,82,6,1,,,,
50,-,Rage Against the Machine,Killing In the Name,-,6,1,,,,
51,down,SHAED,Trampoline,31,5,1,55,2019-10-06,51,2019-11-10
52,-,Alterkado Sonoro,Mi Política,-,16,1,,,,
53,-,WALK THE MOON,Shut Up and Dance,-,3,1,,,,
54,-,Radiohead,Paranoid Android,-,17,1,,,,
55,up,Gist,Alfred Hitchcock Presents,67,34,1,,,,
56,-,Villagers,Summer's Song,-,29,1,,,,
57,-,Desobedientes,Afilando Cuchillos,-,57,1,,,,
58,-,Patti Smith,Kimberly,-,58,1,,,,
59,-,Anni B Sweet,Buen Viaje,-,18,1,,,,
60,down,Magnum Opus,Operator Says,55,1,1,,,,
61,-,イマジン・ドラゴンズ,Working Man,-,61,1,,,,
62,up,The Vaccines,I Always Knew,99,2,1,,,,
63,down,Pearl Jam,Alive,49,10,1,,,,
64,up,Nirvana,About a Girl,70,10,1,,,,
65,down,The Offspring,Come Out and Play,33,24,1,,,,
66,up,twenty one pilots,Heathens,79,24,1,,,,
67,-,Radiohead,No Surprises,-,18,1,,,,
68,down,Red Hot Chili Peppers,Dani California,59,17,1,,,,
69,-,Bethany Curve,Pool and the Shine,-,69,1,,,,
70,-,The Bright,Hexágonos,-,45,1,,,,
71,-,Pumarosa,Into the Woods,-,71,1,,,,
72,-,Metronomy,Salted Caramel Ice Cream,-,67,1,,,,
73,down,Death Cab for Cutie,I Dreamt We Spoke Again,62,7,1,,,,
74,down,We The Kings,The Ocean and the Sun,68,23,1,,,,
75,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),-,33,1,,,,
76,-,The Wombats,Turn,-,19,1,,,,
77,down,Panic! At the Disco,High Hopes,4,1,1,,,,
78,down,Hoobastank,The Reason,46,6,1,,,,
79,-,Fizzy Soup,Blow Up,-,79,1,,,,
80,-,Yann Tiersen,I've Never Been There,-,55,1,,,,
81,-,Red Banner,Habemus Papam,-,81,1,,,,
82,-,Muse,Time Is Running Out,-,16,1,,,,
83,up,Sufjan Stevens,Chicago,88,31,1,,,,
84,-,The Killers,Mr. Brightside,-,12,1,,,,
85,-,Peaches,Vaginoplasty (feat. Simonne Jones),-,85,1,,,,
86,up,Mastodonte,Mastodonte,90,86,1,,,,
87,-,Rayden,Tarde (y mal) [feat. Both Face],-,17,1,,,,
88,down,RIAYA,Hunter (feat. John Mark McMillan),25,25,1,,,,
89,-,Jan Cyrka,Tough Times,-,89,1,,,,
90,-,Lobos Humanos,Fonda Sangrienta,-,51,1,,,,
91,up,Pearl Jam,Daughter,93,21,1,,,,
92,down,Green Day,When I Come Around,63,28,1,,,,
93,down,Muse,Starlight,54,12,1,,,,
94,-,Dover,Serenade,-,9,1,,,,
95,-,New Order,Blue Monday,-,2,1,,,,
96,-,Pascal Comelade,Hydropathes Marchant Sur Les Os,-,96,1,,,,
97,-,Herbst in Peking,Bakschischrepublik,-,97,1,,,,
98,-,Café Tacvba,Las batallas,-,98,1,,,,
99,-,Fever Ray,Seven,-,99,1,,,,
100,-,Hoel & Albrigtsen,She Drives Me Crazy,-,1,1,,,,
