Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nightgames,What You Asked For,-,1,1,,,,
2,down,Coldplay X BTS,My Universe,1,1,36,,,,
3,up,Tenth Dimension,A New Found Hope,5,1,17,,,,
4,up,The Sherlocks,Will You Be There?,4,1,39,,,,
5,up,Vistas,Retrospect,7,1,42,,,,
6,up,El Mañana,Despiértate,16,2,85,,,,
7,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,24,,,,
8,up,FIFTYSOUNDS,Only the Braves,70,7,11,,,,
9,down,Jaymes Young,Infinity,3,1,18,,,,
10,up,The Lathums,Fight On,24,4,42,,,,
11,up,The Vaccines,I Always Knew,20,2,113,,,,
12,up,Urge Overkill,"Girl, You'll Be a Woman Soon",34,6,106,,,,
13,down,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,11,5,81,,,,
14,up,Reel Big Fish,Take On Me,15,4,122,,,,
15,up,Filthscum,The Voice of Bullshit,18,8,2,,,,
16,-,Green Day,Basket Case,-,16,1,,,,
17,-,Diego Fortunato,Buen buenos días,-,1,1,,,,
18,-,Tones and I,Dance Monkey,-,1,125,6,2019-10-06,1,2019-11-10
19,down,Glass Animals,Heat Waves,6,6,3,75,2021-02-28,71,2021-03-07
20,up,Of Monsters and Men,Little Talks,27,11,58,,,,
21,up,Texas,I Don't Want a Lover,22,2,30,,,,
22,-,NOFX,Eat the Meek,-,22,2,,,,
23,-,KHJO,Le Voyage Dans La Lune,-,23,6,,,,
24,up,Muse,Dig Down,36,8,37,,,,
25,-,Red Hot Chili Peppers,Dani California,-,17,16,,,,
26,-,Jan Poe,To my small Hearth His fire came,-,26,1,,,,
27,-,Los Bitchos,The Link Is About to Die,-,27,1,,,,
28,up,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,33,7,73,,,,
29,up,Darwin Wetherby,Daytime Decisions,51,7,11,,,,
30,-,Revolt Production Music,Revolt,-,30,2,,,,
31,up,Vetusta Morla,Finisterre,76,5,14,,,,
32,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),30,1,134,,,,
33,-,Vetusta Morla,Palmeras en La Mancha,-,33,1,,,,
34,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),81,5,57,,,,
35,-,Santero y Los Muchachos,Estamos Bien,-,12,3,,,,
36,up,The Style Council,Shout to the Top (Full Version),45,10,10,,,,
37,up,Lewis Capaldi,Someone You Loved,87,1,103,4,2019-10-06,4,2019-10-06
38,-,The Strokes,Reptilia,-,16,2,,,,
39,-,FIFTYSOUNDS,Heart of Warrior,-,39,1,,,,
40,-,White Bones,Last Move,-,40,1,,,,
41,up,La La Love You & Nena Daconte,Tenía Tanto Que Darte,62,7,20,,,,
42,up,Magnum Opus,Operator Says,46,1,111,,,,
43,down,Radiohead,Creep,41,5,132,,,,
44,up,Spectacles Wallet and Watch,Trouble in the City,92,30,73,,,,
45,down,Tristan Ivemy,I'm a Champion,40,16,23,,,,
46,-,Yakovlev 42,11 de Marzo,-,46,1,,,,
47,-,Barrie Gledden & Kes Loy,Good Again,-,47,1,,,,
48,-,Fennesz & 坂本龍一,0322,-,30,6,,,,
49,up,Coldplay,Hymn for the Weekend,67,14,13,,,,
50,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",78,4,108,,,,
51,-,Fajardo,Deidad,-,51,1,,,,
52,up,Clarence Reed,Blue Brook,83,41,23,,,,
53,down,Billie Eilish,bad guy,42,1,127,5,2019-10-06,5,2019-10-06
54,up,The Buggles,Video Killed the Radio Star (Single Version),61,7,79,,,,
55,-,The Lumineers,Ho Hey,-,27,3,,,,
56,-,Wilco,Tired of Taking It Out On You,-,56,1,,,,
57,up,WAR*HALL,Dead Man Walking,64,9,47,,,,
58,up,KALEO,Way Down We Go,74,14,53,,,,
59,up,Tom Peters & Lorenzo De Feo,Coming Together,77,59,5,,,,
60,down,Imagine Dragons,Thunder,53,8,34,,,,
61,-,UNSECRET & Olly Anna,Made For It,-,61,1,,,,
62,-,Desconecte,Algodón de Azúcar,-,56,2,,,,
63,-,Oasis,Whatever,-,8,14,,,,
64,-,Valerie Broussard & Galantis,Roots,-,1,38,,,,
65,down,Isaac Larson,Completing the Cycle,35,16,21,,,,
66,-,Lukas Graham,7 Years,-,8,67,,,,
67,-,Tom Grennan & Billen Ted,Remind Me (Billen Ted Remix),-,33,2,,,,
68,down,Milky Chance,Stolen Dance,60,13,2,,,,
69,-,Johnny Utah,Honeypie,-,2,20,,,,
70,-,Rolling Blackouts Coastal Fever,The Way It Shatters,-,70,1,,,,
71,up,Michael Rothery,Turncoat,90,7,87,,,,
72,-,EXPERIA,How Could We Lose Hope,-,72,2,,,,
73,up,Pearl Jam,Alive,88,10,40,,,,
74,-,Daniel Powter,Bad Day,-,5,74,,,,
75,down,Rage Against the Machine,Killing In the Name,57,6,105,,,,
76,up,Tom Hillock,Spaceship,96,20,66,,,,
77,down,twenty one pilots,Ride,43,9,73,,,,
78,down,twenty one pilots,Stressed Out,50,7,63,,,,
79,down,Summer Kennedy,Oh My My,49,42,5,,,,
80,-,Mating Ritual,Feel Real,-,80,2,,,,
81,-,Dover,Serenade,-,9,85,,,,
82,-,The Vaccines,Alone Star,-,68,4,,,,
83,-,Nirvana,Come as You Are,-,10,14,,,,
84,-,The Strokes,Selfless,-,23,4,,,,
85,-,Thao & Mirah,Little Cup,-,85,1,,,,
86,-,Vistas,Tigerblood,-,3,29,,,,
87,-,lovelytheband,Coachella,-,81,1,,,,
88,-,Zahara,DOLORES,-,88,1,,,,
89,-,Tame Impala,The Moment,-,72,3,,,,
90,-,Coldplay,Humankind,-,12,1,,,,
91,-,Martin D Fowler,0668,-,58,1,,,,
92,-,MattOfficiel,Danza kuduro x Pepas,-,92,1,,,,
93,down,Dover,Devil Came to Me,26,12,17,,,,
94,-,Muse,Starlight,-,12,33,,,,
95,-,Nirvana,About a Girl,-,10,6,,,,
96,down,Panic! At the Disco,High Hopes,59,59,4,,,,
97,-,Coro Ntra. Sra. del Rocio del Puerto de la Torre,06-Málaga se va,-,97,1,,,,
98,-,Red Rum Club,The Elevation,-,30,20,,,,
99,-,Belle and Sebastian,Wrapped Up In Books,-,11,4,,,,
100,-,Zahara,MERICHANE,-,53,1,,,,
