Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleet Foxes,White Winter Hymnal,2,1,9,,,,
2,down,Coldplay X BTS,My Universe,1,1,13,,,,
3,up,The Sherlocks,Will You Be There?,3,1,16,,,,
4,-,Vetusta Morla,Copenhague,-,4,15,,,,
5,up,The Strokes,Brooklyn Bridge to Chorus,5,1,76,,,,
6,up,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,23,5,61,,,,
7,-,Vistas,Tigerblood,-,3,17,,,,
8,-,The Snuts,Seasons,-,3,35,,,,
9,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,1,,,,
10,-,Bracket,Shoe Gazer,-,6,3,,,,
11,-,Sundara Karma,Flame,-,7,1,,,,
12,-,Circa Waves,Wake Up,-,3,32,,,,
13,down,The Snuts,Fatboy Slim,7,2,22,,,,
14,-,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,-,7,58,,,,
15,-,The View,5 Rebecca's,-,2,8,,,,
16,up,The Vaccines,I Always Knew,25,2,91,,,,
17,up,Kriso Lindberg,Ease Urban,44,11,10,,,,
18,down,El Mañana,Despiértate,6,2,70,,,,
19,up,The Lathums,Fight On,26,4,21,,,,
20,-,Malia J,Smells Like Teen Spirit,-,20,1,,,,
21,-,Jheron,Girl/Friend,-,21,1,,,,
22,-,Nirvana,Smells Like Teen Spirit,-,2,5,,,,
23,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),8,5,38,,,,
24,-,Bishop Briggs,River,-,16,1,,,,
25,-,Antílopez,La Fiebre del Lodo,-,5,1,,,,
26,-,Saint Motel,Sisters,-,26,1,,,,
27,-,Alice Wonder,0,-,26,3,,,,
28,up,Scars On 45,Heaven Is a Place on Earth,45,4,26,,,,
29,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),16,1,111,,,,
30,-,Howard Harper-Barnes,Christmas Wonders,-,25,2,,,,
31,up,Sebastian Pangal,Supercluster,58,31,5,,,,
32,down,Fine Young Cannibals,She Drives Me Crazy,19,1,2,,,,
33,down,Imagine Dragons,Believer,29,4,63,,,,
34,-,The Black Keys,Thickfreakness (BBC Session),-,34,1,,,,
35,up,Texas,I Don't Want a Lover,57,2,10,,,,
36,-,Vampire Weekend,2021,-,36,1,,,,
37,-,WAR*HALL,Dead Man Walking,-,9,39,,,,
38,down,Tones and I,Dance Monkey,11,1,111,6,2019-10-06,1,2019-11-10
39,up,Capital Cities,Safe and Sound,97,4,72,,,,
40,up,Howard Harper-Barnes,A Sleigh Ride into Town,52,33,4,,,,
41,-,Club del Río,Resurgiré,-,41,1,,,,
42,-,Kibo,Caminata Nocturna,-,2,9,,,,
43,-,twenty one pilots,Stressed Out,-,7,42,,,,
44,-,Dover,Devil Came to Me,-,12,7,,,,
45,-,R.o.H.S.,Bring Me the Disco King,-,40,2,,,,
46,-,FIFTYSOUNDS,Only the Braves,-,7,5,,,,
47,-,The National,Vanderlyle Crybaby Geeks,-,47,1,,,,
48,down,La La Love You & Nena Daconte,Tenía Tanto Que Darte,12,7,2,,,,
49,down,Magnum Opus,Operator Says,31,1,92,,,,
50,down,Khruangbin,People Everywhere (Still Alive),18,8,95,,,,
51,-,e-soundtrax,Greetings to Heaven,-,16,5,,,,
52,down,Reel Big Fish,Take On Me (Skacoustic),50,5,2,,,,
53,-,Tommee Profitt,Wicked (feat. Royal & the Serpent),-,23,13,,,,
54,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,31,12,,,,
55,-,The Clash,London Calling,-,55,1,,,,
56,-,Radiohead,No Surprises,-,18,16,,,,
57,down,Hoobastank,The Reason,38,6,94,,,,
58,down,Lewis Capaldi,Before You Go,34,1,104,45,2019-11-24,10,2020-08-30
59,down,KOLIBRI,0812,39,39,4,,,,
60,up,Spectacles Wallet and Watch,Trouble in the City,75,30,55,,,,
61,up,Urge Overkill,"Girl, You'll Be a Woman Soon",69,6,83,,,,
62,-,Downtown Boys,Wave of History,-,62,1,,,,
63,-,e-soundtrax,The Honorable Warrior,-,19,6,,,,
64,down,The Cranberries,Just My Imagination,28,16,9,,,,
65,down,Clairo,Bags,63,7,7,,,,
66,down,Coldplay,A Sky Full of Stars,55,6,100,,,,
67,up,The Cardigans,My Favourite Game,88,12,9,,,,
68,up,Panic! At the Disco,High Hopes,82,1,106,,,,
69,-,KALEO,Way Down We Go,-,14,34,,,,
70,down,Isaac Larson,Completing the Cycle,67,16,16,,,,
71,-,Dutch Criminal Record,Vision,-,71,4,,,,
72,down,Coldplay & BTS,My Universe (SUGA's Remix),59,54,8,,,,
73,-,Rage Against the Machine,Killing In the Name,-,6,84,,,,
74,down,Arcade Fire,Afterlife,37,6,62,,,,
75,up,Smash Mouth,All Star,98,6,13,,,,
76,-,Red Rum Club,The Elevation,-,30,11,,,,
77,-,Red Hot Chili Peppers,Californication,-,27,6,,,,
78,-,Coldplay,Clocks (Live),-,26,9,,,,
79,-,elle mar,"In the Beginning, There Was Nothing.",-,69,3,,,,
80,-,Alec Slayne,Nemesis,-,11,5,,,,
81,-,David Bowie,Rebel Rebel (Bonus Track),-,81,1,,,,
82,down,MARLENA,Me Sabe Mal,56,3,26,,,,
83,-,Beach House,Once Twice Melody,-,60,1,,,,
84,-,Fangoria,Retorciendo Palabras,-,5,6,,,,
85,-,The Black Keys,Lonely Boy,-,25,3,,,,
86,up,Nirvana,Come as You Are,89,10,6,,,,
87,-,The Cranberries,Zombie,-,10,9,,,,
88,down,Radiohead,Creep,24,5,109,,,,
89,-,Ray Dixie,Still to Come,-,15,34,,,,
90,-,Caset,Dile a los Demás,-,90,1,,,,
91,-,Portugal. The Man,Feel It Still,-,2,88,,,,
92,-,Sad Night Dynamite,Icy Violence,-,92,1,,,,
93,-,Anni B Sweet,Astros,-,93,1,,,,
94,down,Billie Eilish,bad guy,20,1,109,5,2019-10-06,5,2019-10-06
95,-,Pearl Jam,Alive,-,10,27,,,,
96,-,Raymond Grouse,Just a Drive Away,-,12,25,,,,
97,-,Arcade Fire,Creature Comfort,-,21,10,,,,
98,-,Pascal Comelade,Ze Crypto-Situ Cow-Boy Rides Again,-,50,40,,,,
99,-,Raymond Grouse,Heaven's Getting Closer,-,42,10,,,,
100,-,Muse,Knights of Cydonia,-,77,2,,,,
