Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soundpower,Inspiring,1,1,8,,,,
2,up,Lewis Capaldi,Before You Go,2,1,28,45,2019-11-24,10,2020-08-30
3,up,Birdy,People Help the People,8,2,25,,,,
4,down,Courteeners,Cavorting,3,2,32,,,,
5,-,MGMT,Time to Pretend,-,5,1,,,,
6,-,Mario Díaz,Canto De Segadores (Instrumental),-,6,2,,,,
7,up,Billie Eilish,my strange addiction,11,5,21,,,,
8,down,Tones and I,Dance Monkey,4,1,34,6,2019-10-06,1,2019-11-10
9,down,Portugal. The Man,Feel It Still,5,2,34,,,,
10,up,Guadaña,Puñales en la Espalda,13,4,20,,,,
11,down,Saint Motel,My Type,7,3,21,,,,
12,-,Matt Orr,It's Gonna Be Alright,-,3,2,,,,
13,up,Radiohead,Creep,16,5,33,,,,
14,up,Lewis Capaldi,Someone You Loved,15,1,34,4,2019-10-06,4,2019-10-06
15,down,Reel Big Fish,Take On Me,9,4,33,,,,
16,-,The Killers,Runaways,-,16,2,,,,
17,-,Spector,Celestine,-,9,2,,,,
18,up,Khruangbin,People Everywhere (Still Alive),24,8,28,,,,
19,up,BENEE,Supalonely (feat. Gus Dapperton),54,3,10,85,2020-04-19,63,2020-05-24
20,-,Kate Nash,Little Red (Bonus Track),-,20,1,,,,
21,down,Coldplay,A Sky Full of Stars,12,6,29,,,,
22,down,Billie Eilish,bad guy,18,1,34,5,2019-10-06,5,2019-10-06
23,-,Radiohead,Paranoid Android,-,17,5,,,,
24,-,Bastille,Send Them Off!,-,24,1,,,,
25,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,14,1,,,,
26,-,Bear,Blue House Black Mold,-,26,1,,,,
27,down,Of Monsters and Men,Crystals,6,6,4,,,,
28,-,Vetusta Morla,Los Buenos,-,28,1,,,,
29,up,Halsey,You should be sad,45,16,11,74,2020-01-12,20,2020-02-16
30,down,Panic! At the Disco,High Hopes,17,1,30,,,,
31,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,31,2,,,,
32,-,Bladders,Pharmacia Boy,-,32,3,,,,
33,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),21,1,34,,,,
34,up,Hoobastank,The Reason,60,6,31,,,,
35,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",31,4,32,,,,
36,-,El Mañana,Despiértate,-,2,1,,,,
37,down,The Vaccines,I Always Knew,30,2,21,,,,
38,-,Lucy Rose,No Good At All,-,38,1,,,,
39,down,Magnum Opus,Operator Says,35,1,26,,,,
40,up,Of Monsters and Men,Little Talks,64,11,14,,,,
41,-,Vetusta Morla,23 de Junio,-,6,6,,,,
42,-,Radiohead,Karma Police,-,42,8,,,,
43,-,Funky Brewster,Play That Funky Music,-,38,1,,,,
44,up,Franz Ferdinand,Take Me Out,63,6,26,,,,
45,-,La Urss,Curva de Consumo Ascendente,-,45,1,,,,
46,up,Brightarm Orchestra,Satin Slipper,69,8,18,,,,
47,-,Nick Mulvey,We Are Never Apart,-,47,1,,,,
48,up,"Tom Howe, Mike Reed & Matthew Robertson",Sunshine Summer,99,20,24,,,,
49,-,Red Hot Chili Peppers,Dani California,-,17,9,,,,
50,down,Urge Overkill,"Girl, You'll Be a Woman Soon",19,6,17,,,,
51,-,QC,Romeo Juliet,-,51,1,,,,
52,-,Sleeping At Last,Saturn,-,28,2,,,,
53,down,Voodoo Bandits,Empty Swimming Pool,49,44,3,,,,
54,-,Billie Eilish & Khalid,lovely,-,3,5,62,2020-02-02,62,2020-02-02
55,-,Radiohead,No Surprises,-,18,8,,,,
56,-,Blur,Song 2,-,22,11,,,,
57,down,The Buggles,Video Killed the Radio Star (Single Version),25,7,20,,,,
58,down,Guadi Galego,O Mundo Está Parado,27,27,2,,,,
59,-,Raymond Grouse,Toss Me the Tomatoes,-,37,3,,,,
60,up,Halsey,Without Me,66,2,25,33,2019-10-06,29,2019-10-27
61,up,Pendulum,"The Island, Pt. II (Dusk)",70,24,11,,,,
62,-,Belako,Stop Contradictions,-,62,1,,,,
63,up,Étienne Roussel,A Night in May,71,35,16,,,,
64,-,blink-182,The Rock Show,-,64,1,,,,
65,-,Phoebe Bridgers,Garden Song,-,65,1,,,,
66,-,Red Hot Chili Peppers,Californication,-,21,6,,,,
67,-,Hold Your Horses!,70 Million,-,67,1,,,,
68,down,Eoin Mantell,Heroica,67,18,9,,,,
69,up,Michael Rothery,Turncoat,75,7,17,,,,
70,up,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,91,8,25,,,,
71,-,Red Hot Chili Peppers,Scar Tissue,-,22,12,,,,
72,down,Rage Against the Machine,Killing In the Name,22,6,32,,,,
73,-,Sufjan Stevens,Interlude III: Invisible Accidents,-,73,1,,,,
74,down,Panellet,L'apocalipsi,55,23,24,,,,
75,-,Lewis Capaldi,Hold Me While You Wait,-,11,10,71,2019-10-06,65,2019-10-27
76,-,Inspired,Kore,-,76,1,,,,
77,up,Arcade Fire,Afterlife,93,6,11,,,,
78,down,Dover,Serenade,44,9,28,,,,
79,-,Emesso,Everywhere I Look,-,79,1,,,,
80,down,Alanis Morissette,Ironic (2015 Remastered),57,14,24,,,,
81,down,Raymond Grouse,Just a Drive Away,48,12,13,,,,
82,up,Swiss & Die Andern,Olaf der Notar (feat. Tamas),87,66,2,,,,
83,down,Daniel Powter,Bad Day,77,5,19,,,,
84,-,Invasión Cochambre,Coartadas,-,38,2,,,,
85,-,Arteil,0937,-,44,4,,,,
86,-,Metronomy,Whitsand Bay (Myd Remix),-,86,1,,,,
87,-,Najwajean,I'm Gonna Be (500 Miles),-,87,1,,,,
88,-,Get Well Soon,"Future Ruins (feat. Ghalia Benali), Pt. 2",-,88,1,,,,
89,down,Pascal Comelade,Spinoza Was a Soul Garagist,50,28,6,,,,
90,-,Christine and the Queens,Christine,-,26,2,,,,
91,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,2,,,,
92,-,Progetto luna,Ogni tanto sento le voci,-,92,1,,,,
93,-,Damion Taylor,Trumpet,-,84,2,,,,
94,-,Laín Coubert,Flores Sin Catalogar,-,36,1,,,,
95,-,Imagine Dragons,Thunder,-,8,6,,,,
96,-,Delafe,Adrenalina feat. Delaporte (feat. Delaporte),-,21,2,,,,
97,down,1/2H 1/2W,Dominatrix Endriksons,79,25,10,,,,
98,-,The Strokes,Brooklyn Bridge to Chorus,-,1,10,,,,
99,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,5,,,,
100,-,The Magnetic Fields,The Day the Politicians Died,-,100,1,,,,
