Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,52,,,,
2,up,Diego Fortunato,Buen buenos días,3,1,86,,,,
3,up,Vasily Igor,Be Fierce,4,1,38,,,,
4,down,Vistas,Retrospect,2,1,127,,,,
5,-,The Jungle Giants,Used to Be in Love,-,5,1,,,,
6,-,The Wombats,White Eyes,-,3,21,,,,
7,down,New Order,Blue Monday,6,2,43,,,,
8,-,The Strokes,Hard to Explain,-,3,10,,,,
9,up,Repository & Juliette Jones,Trustfall,18,2,17,,,,
10,-,The Lumineers,WHERE WE ARE,-,10,1,,,,
11,down,The Snuts,Fatboy Slim,9,2,109,,,,
12,up,Capital Cities,Safe and Sound,24,4,140,,,,
13,-,Big Thief,Shark Smile,-,13,2,,,,
14,-,The Snuts,Seasons,-,3,57,,,,
15,down,The Strokes,Last Nite,10,8,66,,,,
16,down,Rosa Linn,SNAP,12,1,71,,,,
17,down,Mike Shepstone & Steve Ennever,Whoa Yea,8,4,13,,,,
18,down,Circa Waves,Wake Up,16,3,43,,,,
19,-,Anna Ash,Righteously,-,19,2,,,,
20,up,The Vaccines,I Always Knew,31,2,193,,,,
21,down,New Order,Blue Monday,11,3,28,,,,
22,-,Oh1,In the Mood (Reimagined),-,22,1,,,,
23,up,Nirvana,Smells Like Teen Spirit,55,2,88,,,,
24,down,Edwyn Collins,A Girl Like You,19,13,25,,,,
25,-,Chris Staples,Golden Age,-,25,2,,,,
26,-,Exotic Birds,Fade Away,-,20,2,,,,
27,-,Cage the Elephant,Cold Cold Cold,-,27,1,,,,
28,-,Sons Of The East,Hold On,-,15,2,,,,
29,-,Red Hot Chili Peppers,Dani California,-,17,57,,,,
30,down,Tu Otra Bonita,La Pared,27,5,14,,,,
31,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,31,1,,,,
32,up,Lewis Capaldi,Forget Me,50,4,30,,,,
33,up,Panic! At the Disco,High Hopes,62,1,136,,,,
34,-,Blind Pilot,We Are the Tide,-,21,5,,,,
35,up,Hoobastank,The Reason,49,6,184,,,,
36,up,Saint Motel,My Type,47,3,63,,,,
37,down,Rage Against the Machine,Killing In the Name,20,6,184,,,,
38,-,Madeleine Peyroux & William Galison,Flambee Montalbanese,-,38,1,,,,
39,-,The Irrepressibles,Trampoline Theme,-,14,3,,,,
40,up,Foo Fighters,Big Me,46,40,3,,,,
41,down,Reel Big Fish,Take On Me,26,4,195,,,,
42,-,The Killers,Human,-,23,11,,,,
43,-,Angelo Giordano,Guerriero stellare,-,43,1,,,,
44,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,29,,,,
45,up,Dover,Serenade,69,9,165,,,,
46,up,Tones and I,Dance Monkey,60,1,186,6,2019-10-06,1,2019-11-10
47,-,Jon Björk,Rustling Reeds,-,47,2,,,,
48,-,Paddy Conn,Self High Five,-,13,1,,,,
49,down,Étienne Roussel,A Thief in the Night,38,10,22,,,,
50,down,Nirvana,Come as You Are,29,10,64,,,,
51,up,Smash Mouth,All Star,72,6,88,,,,
52,up,コールドプレイ,パラダイス,92,6,107,,,,
53,-,Soyla,La Ciudad,-,35,2,,,,
54,down,The Districts,White Devil,42,2,64,,,,
55,down,Daniel Powter,Bad Day,39,5,124,,,,
56,down,Muse,Knights of Cydonia,32,24,38,,,,
57,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,149,,,,
58,up,Dover,Devil Came to Me,90,12,88,,,,
59,up,The Cranberries,Just My Imagination,61,16,56,,,,
60,down,Buck Meek,Haunted Mountain,51,51,2,,,,
61,-,Tulsa,cuando venga el león pálido,-,61,2,,,,
62,up,Lewis Capaldi,Someone You Loved,87,1,173,4,2019-10-06,4,2019-10-06
63,down,Joan Osborne,One of Us,40,10,21,,,,
64,down,Pascal Pinon,When I Can't Sleep,56,49,6,,,,
65,-,Anne Lukin & Gorka Urbizu,Lisboa,-,65,2,,,,
66,down,Imagine Dragons,Believer,25,4,163,,,,
67,-,Beck,Devil's Haircut,-,67,2,,,,
68,up,twenty one pilots,Ride,98,9,84,,,,
69,up,blindroses,Nfl On Nbc Theme,99,32,5,,,,
70,-,The Vaccines,Heartbreak Kid,-,65,1,,,,
71,-,Las Víctimas Civiles,Fragmentos de Cuerpos Humanos,-,71,1,,,,
72,-,R.E.M.,"What’s the Frequency, Kenneth? (Remastered)",-,41,4,,,,
73,-,alt-J,Adeline,-,51,1,,,,
74,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),5,5,89,,,,
75,-,Jody Jenkins,Sweet Freedom,-,42,3,,,,
76,-,The War on Drugs,Red Eyes,-,27,4,,,,
77,-,Madison Cunningham,Subtitles,-,50,1,,,,
78,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,215,,,,
79,down,Radiohead,Creep,36,5,210,,,,
80,down,Oasis,Whatever,23,8,92,,,,
81,up,Muse,Starlight,94,12,54,,,,
82,-,La La Love You & Nena Daconte,Tenía Tanto Que Darte,-,7,25,,,,
83,down,David Rowe,Brave and Beautiful,70,6,52,,,,
84,-,Triángulo de Amor Bizarro,Estrella Solitaria,-,53,6,,,,
85,-,La Paloma,Sigo aquí,-,85,1,,,,
86,-,The Lumineers,Ho Hey,-,27,9,,,,
87,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,133,,,,
88,-,Billie Eilish,bad guy,-,1,194,5,2019-10-06,5,2019-10-06
89,-,Vicente Calderón,"Dinero, Droga, Documentación",-,89,1,,,,
90,-,Willie Colón & Rubén Blades,Tras la Tormenta,-,90,1,,,,
91,-,Billie Eilish,TV,-,91,1,,,,
92,down,LIVE,The River,82,82,2,,,,
93,up,Raymond Grouse,Toss Me the Tomatoes,96,37,50,,,,
94,-,The Black Keys,Beautiful People (Stay High),-,21,1,,,,
95,-,Portugal. The Man,"Feel It Still (""Weird Al"" Yankovic Remix)",-,47,2,,,,
96,down,"Imagine Dragons, JID & League of Legends",Enemy,64,1,65,,,,
97,-,Red Hot Chili Peppers,Can't Stop,-,1,27,,,,
98,-,Pearl Jam,Jeremy,-,20,52,,,,
99,-,La Habitación Roja,Los Seres Queridos,-,99,1,,,,
100,-,Goldfrapp,Strict Machine,-,28,2,,,,
