Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,19,45,2019-11-24,10,2020-08-30
2,up,Tame Impala,Feels Like We Only Go Backwards,3,1,11,,,,
3,down,Tones and I,Dance Monkey,2,1,25,6,2019-10-06,1,2019-11-10
4,up,Still Corners,The Trip,5,3,4,,,,
5,up,Tame Impala,The Less I Know the Better,6,4,25,,,,
6,down,Courteeners,Cavorting,4,2,25,,,,
7,up,The Vaccines,If You Wanna,11,2,25,,,,
8,up,The Strokes,Brooklyn Bridge to Chorus,70,1,3,,,,
9,-,Django Django,Default,-,9,2,,,,
10,up,Reel Big Fish,Take On Me,21,4,24,,,,
11,up,Billie Eilish,bad guy,42,1,25,5,2019-10-06,5,2019-10-06
12,up,Radiohead,Creep,22,5,24,,,,
13,-,Franz Ferdinand,Take Me Out,-,6,19,,,,
14,up,Khruangbin,People Everywhere (Still Alive),26,8,19,,,,
15,up,Prefab Sprout,The King of Rock 'n' Roll,93,15,3,,,,
16,down,Panic! At the Disco,High Hopes,12,1,21,,,,
17,up,Lykke Li,Unchained Melody,17,17,5,,,,
18,down,Lewis Capaldi,Someone You Loved,9,1,25,4,2019-10-06,4,2019-10-06
19,-,Pearl Jam,Even Flow,-,10,13,,,,
20,up,Magnum Opus,Operator Says,60,1,17,,,,
21,down,Noah & The Whale,Waiting for My Chance to Come (Live),19,19,4,,,,
22,up,The Tallest Man On Earth,King of Spain,33,22,13,,,,
23,-,Patti Smith,Gloria,-,23,1,,,,
24,-,The Black Keys,Howlin' for You,-,13,2,,,,
25,-,Pearl Jam,Do the Evolution,-,25,4,,,,
26,-,Capital Cities,Safe and Sound,-,4,17,,,,
27,-,Pearl Jam,Alive,-,10,9,,,,
28,-,Player Alone,Mundo Colorido,-,25,3,,,,
29,-,The xx,Angels,-,29,1,,,,
30,-,Talking Heads,Psycho Killer,-,26,1,,,,
31,-,Foo Fighters,Cold Day In the Sun,-,31,1,,,,
32,-,Pearl Jam,Porch,-,32,1,,,,
33,-,Depeche Mode,Cover Me (Alt Out),-,7,14,,,,
34,-,Maxïmo Park,Parisian Skies,-,34,1,,,,
35,down,Pendulum,"The Island, Pt. I (Dawn)",24,24,3,,,,
36,-,Tom Waits,Downtown Train,-,2,2,,,,
37,down,1/2H 1/2W,Dominatrix Endriksons,34,25,6,,,,
38,-,Santigold,Disparate Youth,-,38,1,,,,
39,up,Rage Against the Machine,Killing In the Name,61,6,23,,,,
40,-,Radiohead,Reckoner,-,26,3,,,,
41,up,Michael Rothery,Turncoat,97,7,9,,,,
42,down,"Kitty, Daisy & Lewis",Broccoli Tempura,30,22,12,,,,
43,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),37,1,25,,,,
44,down,Volunteer,Good Good Day,8,7,4,,,,
45,down,Coldplay,A Sky Full of Stars,28,6,20,,,,
46,-,Alanis Morissette,Ironic (2015 Remastered),-,14,15,,,,
47,-,Santiago Holder,Home,-,30,2,,,,
48,-,Psapp,Everything Belongs to the Sun,-,37,2,,,,
49,up,Brightarm Orchestra,Satin Slipper,57,8,9,,,,
50,-,Coldplay,What If,-,50,3,,,,
51,-,The Cult,American Horse,-,51,1,,,,
52,down,Portugal. The Man,Feel It Still,23,2,25,,,,
53,up,Radiohead,Karma Police,68,42,6,,,,
54,-,Vetusta Morla,"Mismo Sitio, Distinto Lugar - MSDL",-,52,1,,,,
55,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,1,85,2020-04-19,63,2020-05-24
56,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",52,4,23,,,,
57,-,Gin Wigmore,Willing to Die (feat. Suffa & Logic),-,57,1,,,,
58,-,Billie Eilish,my strange addiction,-,5,14,,,,
59,down,Alanis Morissette,Ironic,43,9,6,,,,
60,-,Kurt Vile,One Trick Ponies,-,60,2,,,,
61,-,ベック,Colors,-,27,3,,,,
62,-,The Breeders,MetaGoth,-,62,1,,,,
63,-,The Killers,All These Things That I've Done,-,63,1,,,,
64,-,Faith No More,Zombie Eaters,-,64,1,,,,
65,-,Hamilton Leithauser,Isabella,-,65,1,,,,
66,up,Shake Shake Go,England Skies,67,7,8,,,,
67,-,Regina Spektor,Hero (Bonus Track),-,24,4,,,,
68,-,Green Day,Basket Case,-,19,11,,,,
69,-,Florence + the Machine,You've Got the Love,-,15,3,,,,
70,-,Cat Power,Where Is My Love,-,70,2,,,,
71,down,Cat Power,Woman (feat. Lana Del Rey),56,56,2,,,,
72,up,Jon Björk,Say It to Me,99,26,5,,,,
73,down,Dover,Serenade,71,9,20,,,,
74,down,Hoobastank,The Reason,38,6,24,,,,
75,-,Pearl Jam,Rearviewmirror,-,18,1,,,,
76,-,The Cult,Fire Woman,-,76,1,,,,
77,-,Day 7,Dream Away,-,77,1,,,,
78,-,Bloc Party,Banquet,-,6,3,,,,
79,-,The Cardigans,Lovefool,-,8,18,,,,
80,down,Lewis Capaldi,Hold Me While You Wait,25,11,4,71,2019-10-06,65,2019-10-27
81,-,IZAL,El Pozo,-,13,2,,,,
82,up,Best Coast,The Only Place,86,57,6,,,,
83,-,Radiohead,Bodysnatchers,-,79,2,,,,
84,-,Clint,Pólvora Eres,-,84,1,,,,
85,-,Beirut,Landslide,-,59,2,,,,
86,-,Ought,Beautiful Blue Sky,-,86,2,,,,
87,-,The Spook School,Keep in Touch,-,46,2,,,,
88,-,Billie Eilish,bellyache,-,55,2,,,,
89,-,Okkervil River,For Real,-,80,2,,,,
90,-,The Libertines,Boys In the Band,-,78,2,,,,
91,-,The Elephants,Baby Run,-,48,1,,,,
92,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,25,6,,,,
93,-,"Tom Howe, Mike Reed & Matthew Robertson",Sunshine Summer,-,20,18,,,,
94,-,Laura Carbone & The Pains of Being Pure At Heart,The Flowers Beneath Your Feet,-,54,3,,,,
95,down,Red Hot Chili Peppers,Scar Tissue,90,22,9,,,,
96,-,Raymond Grouse,Just a Drive Away,-,12,5,,,,
97,-,Future Islands,A Dream of You and Me,-,46,1,,,,
98,-,Of Montreal,Dis-connect the Dots,-,61,4,,,,
99,-,The National,Fireproof,-,44,3,,,,
100,-,Villagers,Nothing Arrived,-,66,2,,,,
