Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,X Ambassadors,BOOM,1,1,14,,,,
2,-,Mike Trim & Jasper Trim,Juicy,-,2,1,,,,
3,down,Lewis Capaldi,Before You Go,2,1,51,45,2019-11-24,10,2020-08-30
4,up,Birdy,People Help the People,4,2,40,,,,
5,up,Tones and I,Dance Monkey,7,1,57,6,2019-10-06,1,2019-11-10
6,-,The Southside,True Vasilón,-,6,1,,,,
7,up,The Vaccines,I Always Knew,60,2,42,,,,
8,up,Saint Motel,My Type,55,3,36,,,,
9,up,Guadaña,Puñales en la Espalda,48,4,33,,,,
10,-,The Amazons,Black Magic,-,10,1,,,,
11,-,Nouela,The Sound of Silence,-,11,1,,,,
12,down,Lewis Capaldi,Someone You Loved,9,1,57,4,2019-10-06,4,2019-10-06
13,-,Circa Waves,Young Chasers,-,13,1,,,,
14,down,Kings of Leon,Waste a Moment,3,2,16,,,,
15,-,The Snuts,Seasons,-,3,4,,,,
16,down,Reel Big Fish,Take On Me,6,4,53,,,,
17,-,The Wombats,White Eyes,-,3,3,,,,
18,-,Nine Inch Nails,Hurt,-,18,2,,,,
19,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,5,11,,,,
20,-,Vetusta Morla,Los Ríos de Alice,-,3,7,,,,
21,-,The Cardigans,Lovefool,-,8,39,,,,
22,-,Charlie Burg,Lancaster Nights,-,22,2,,,,
23,down,Soundpower,Inspiring,12,1,31,,,,
24,down,Julien Vonarb & Gary Royant,Promise Land,13,1,11,,,,
25,-,Nova Waves,The Shining,-,25,1,,,,
26,up,twenty one pilots,Ride,33,9,3,,,,
27,up,Portugal. The Man,Feel It Still,31,2,57,,,,
28,-,Suede,Lazy,-,28,1,,,,
29,down,Billie Eilish,bad guy,11,1,57,5,2019-10-06,5,2019-10-06
30,-,Gaudea,Dímelo (Single),-,30,4,,,,
31,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),34,1,57,,,,
32,up,Lukas Graham,7 Years,43,8,10,,,,
33,down,Magnum Opus,Operator Says,25,1,44,,,,
34,-,Ray Dixie,Still to Come,-,15,19,,,,
35,down,Neuman,A Crab Kiss & Final Song,24,1,3,,,,
36,-,Nirvana,Frances Farmer Will Have Her Revenge On Seattle,-,36,1,,,,
37,up,コールドプレイ,パラダイス,77,6,26,,,,
38,-,Billie Eilish,ocean eyes,-,8,6,67,2019-12-29,67,2019-12-29
39,up,Airae,No River Wide Enough,49,30,2,,,,
40,-,We The Kings,The Ocean and the Sun,-,23,10,,,,
41,down,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,32,7,13,,,,
42,up,Radiohead,Creep,44,5,56,,,,
43,up,The Vaccines,Teenage Icon,56,7,22,,,,
44,-,The Veils,Grey Lynn Park,-,44,1,,,,
45,down,BENEE,Supalonely (feat. Gus Dapperton),14,3,33,85,2020-04-19,63,2020-05-24
46,-,カーディガンズ,For What It's Worth,-,46,1,,,,
47,down,Panellet,L'apocalipsi,39,23,40,,,,
48,down,Khruangbin,People Everywhere (Still Alive),38,8,51,,,,
49,-,Michael Rothery,Turncoat,-,7,39,,,,
50,down,Panic! At the Disco,High Hopes,29,1,53,,,,
51,down,Étienne Roussel,A Night in May,50,35,31,,,,
52,-,McEnroe,La Electricidad,-,33,1,,,,
53,up,Arcade Fire,Afterlife,57,6,24,,,,
54,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,44,2,,,,
55,-,Tom Walker,Leave a Light On (Acoustic),-,7,3,,,,
56,up,Urge Overkill,"Girl, You'll Be a Woman Soon",66,6,40,,,,
57,-,Docaso,Cuando Te Vuelva a Ver,-,57,1,,,,
58,up,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,75,5,20,,,,
59,down,Blondie,Maria,28,10,16,,,,
60,down,twenty one pilots,Stressed Out,26,7,10,,,,
61,down,Conditional,This One,42,12,9,,,,
62,down,Imagine Dragons,Believer,23,4,13,,,,
63,-,Johnny Utah,Honeypie,-,2,1,,,,
64,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",47,4,53,,,,
65,down,Daniel Powter,Bad Day,62,5,41,,,,
66,-,Jon Hansson,Stay Away,-,31,2,,,,
67,-,Billie Eilish & Khalid,lovely,-,3,12,62,2020-02-02,62,2020-02-02
68,down,Rage Against the Machine,Killing In the Name,46,6,55,,,,
69,-,Barns Courtney,Glitter & Gold,-,69,2,,,,
70,up,Hoobastank,The Reason,79,6,52,,,,
71,down,The Strokes,Brooklyn Bridge to Chorus,70,1,25,,,,
72,-,Billie Joe Armstrong,Manic Monday,-,55,1,,,,
73,-,El Mañana,Despiértate,-,2,21,,,,
74,-,Dover,Serenade,-,9,43,,,,
75,-,Cold War Kids,Who’s Gonna Love Me Now,-,75,1,,,,
76,-,Billie Joe Armstrong,War Stories,-,76,1,,,,
77,-,DJ Cowen Remix,Cuando Te Beseh,-,32,6,,,,
78,up,Pendulum,"The Island, Pt. II (Dusk)",93,24,19,,,,
79,down,Coldplay,A Sky Full of Stars,45,6,52,,,,
80,-,Devendra Banhart,I Feel Just Like a Child,-,80,1,,,,
81,down,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,58,8,43,,,,
82,down,Vance Joy,Riptide,67,11,12,,,,
83,down,Tom Hillock,Spaceship,65,20,14,,,,
84,down,Tenderfoot,The Balance,63,39,7,,,,
85,-,"Alex Lavery, Richard Cooper",Drive,-,85,1,,,,
86,-,Pascal Comelade,Spinoza Was a Soul Garagist,-,28,21,,,,
87,-,Capital Cities,Safe and Sound,-,4,32,,,,
88,-,Smashing Pumpkins,Cyr,-,88,1,,,,
89,-,Old Caltone,Calm,-,44,2,,,,
90,down,ELYELLA,Memories,86,36,10,,,,
91,-,SATV Music,Desire,-,47,3,,,,
92,down,Eels,Are We Alright Again,81,81,2,,,,
93,-,Amatria,Un Fusilador,-,21,3,,,,
94,up,AcousticTrench,Careless Whisper,99,94,2,,,,
95,down,Imagine Dragons,Believer (Kaskade Remix),37,7,3,,,,
96,up,David Celeste,Pattern View,100,76,2,,,,
97,down,Pearl Jam,Daughter,71,21,13,,,,
98,-,Yann Tiersen,Rue des Cascades (Portrait Version),-,98,1,,,,
99,-,Happy Mondays,Kinky Afro (feat. Shaun Ryder),-,77,2,,,,
100,down,Khruangbin,The Infamous Bill,97,27,8,,,,
