Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenth Dimension,A New Found Hope,1,1,28,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,7,1,35,,,,
3,down,Jaymes Young,Infinity,2,1,29,,,,
4,down,The Sherlocks,Will You Be There?,3,1,50,,,,
5,-,Litus & Coque Malla,Pedalear,-,5,13,,,,
6,up,Vistas,Retrospect,10,1,53,,,,
7,up,Wet Leg,Chaise Longue,72,7,7,,,,
8,up,Reel Big Fish,Take On Me,9,4,132,,,,
9,up,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,24,5,92,,,,
10,down,X Ambassadors,BOOM,5,1,19,,,,
11,down,El Mañana,Despiértate,6,2,94,,,,
12,-,Coldplay,Humankind,-,12,2,,,,
13,up,Darwin Wetherby,Shammy Weather,32,9,8,,,,
14,up,Oasis,Whatever,26,8,23,,,,
15,up,Diego Fortunato,Buen buenos días,27,1,12,,,,
16,up,Rage Against the Machine,Killing In the Name,28,6,115,,,,
17,up,The Lathums,Fight On,22,4,49,,,,
18,-,IZAL,Pánico Práctico,-,17,8,,,,
19,up,Of Monsters and Men,Little Talks,35,11,66,,,,
20,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",14,4,119,,,,
21,down,Dover,Serenade,18,9,95,,,,
22,up,Vistas,Tigerblood,41,3,38,,,,
23,-,Khruangbin & Leon Bridges,Texas Sun,-,23,5,,,,
24,up,The Cranberries,Zombie,25,10,35,,,,
25,-,IZARO,Aquí,-,25,1,,,,
26,up,The Smashing Pumpkins,1979,89,15,10,,,,
27,up,The Stone Roses,Fools Gold,30,27,2,,,,
28,up,Imagine Dragons,Believer,70,4,91,,,,
29,-,John Bradshaw & Michael Monaghan,The Basement Shakes,-,20,5,,,,
30,-,Thirty Seconds to Mars,Walk On Water,-,11,11,,,,
31,down,Dover,Devil Came to Me,20,12,24,,,,
32,-,Ásgeir,Breathe,-,32,1,,,,
33,-,Shake Shake Go,England Skies,-,7,27,,,,
34,up,Radiohead,Creep,39,5,143,,,,
35,up,FIFTYSOUNDS,Only the Braves,44,7,14,,,,
36,up,Hoobastank,The Reason,100,6,124,,,,
37,down,Texas,I Don't Want a Lover,11,2,40,,,,
38,-,FKJ,Ylang Ylang,-,38,3,,,,
39,down,Muse,Dig Down,34,8,48,,,,
40,up,Pearl Jam,Even Flow,95,10,49,,,,
41,up,Tones and I,Dance Monkey,47,1,131,6,2019-10-06,1,2019-11-10
42,-,She & Him,Why Do You Let Me Stay Here?,-,26,2,,,,
43,-,Vance Joy,Riptide,-,11,17,,,,
44,-,Patrick Carney,BoJack's Theme (feat. Ralph Carney),-,39,1,,,,
45,up,Tristan Ivemy,I'm a Champion,75,16,34,,,,
46,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,31,35,,,,
47,-,X Ambassadors,Renegades,-,14,9,,,,
48,down,Nirvana,About a Girl,16,10,11,,,,
49,-,NOFX,Eat the Meek,-,22,3,,,,
50,down,WAR*HALL,Dead Man Walking,19,9,54,,,,
51,-,Radiohead,(Nice Dream),-,31,1,,,,
52,up,Tom Peters & Lorenzo De Feo,Hearts Desires,84,14,8,,,,
53,up,Pearl Jam,Alive,77,10,42,,,,
54,-,The A's,When I Die,-,54,1,,,,
55,up,Michael Rothery,Turncoat,96,7,92,,,,
56,-,Nirvana,Lithium,-,6,16,,,,
57,-,ザ・ロイヤル・コンセプト,On Our Way,-,25,11,,,,
58,-,Adicción del Reptil,En el Planeta del Sonido,-,6,5,,,,
59,down,Smash Mouth,All Star,31,6,36,,,,
60,up,Lewis Capaldi,Before You Go,65,1,127,45,2019-11-24,10,2020-08-30
61,-,Fun.,Some Nights,-,39,2,,,,
62,-,Green Day,Basket Case,-,19,33,,,,
63,down,Coldplay X BTS,My Universe,8,1,47,,,,
64,up,Paddy Conn,Tropical Disco,66,53,4,,,,
65,down,Raymond Grouse,Toss Me the Tomatoes,46,37,11,,,,
66,-,Dead Man's Bones,Pa Pa Power (feat. The Silverlake Conservatory of Music Children's Choir),-,66,1,,,,
67,up,Fennesz & 坂本龍一,0322,67,30,16,,,,
68,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),38,1,145,,,,
69,-,Najwa,Contra Quien Luchaba,-,69,1,,,,
70,down,Adriel Fair,Globetrotter,52,44,4,,,,
71,down,Daniel Powter,Bad Day,63,5,80,,,,
72,-,Jon Björk,Battle of Wills (Crystal Shards Remix),-,72,1,,,,
73,up,Panic! At the Disco,High Hopes,90,1,112,,,,
74,down,Larkin Poe,Bleach Blonde Bottle Blues,17,17,4,,,,
75,-,Red Hot Chili Peppers,Dani California,-,17,20,,,,
76,-,Calexico,Coyoacán,-,29,2,,,,
77,-,Coldplay,Hymn for the Weekend,-,14,20,,,,
78,down,Coldplay,A Sky Full of Stars,64,6,106,,,,
79,down,Billie Eilish,bad guy,12,1,138,5,2019-10-06,5,2019-10-06
80,-,Psyche,Buried Alive,-,51,3,,,,
81,-,Nirvana,Smells Like Teen Spirit,-,2,20,,,,
82,-,Martin D Fowler,0668,-,58,9,,,,
83,-,Foo Fighters,Big Me,-,40,1,,,,
84,-,HONNE,What A Wonderful World,-,24,7,,,,
85,-,"Tom Howe, Mike Reed & Matthew Robertson",Sunshine Summer,-,20,45,,,,
86,-,R.o.H.S.,Bring Me the Disco King,-,40,6,,,,
87,-,Nirvana,In Bloom (Nevermind Version),-,7,10,,,,
88,-,Lewis Capaldi,Someone You Loved,-,1,108,4,2019-10-06,4,2019-10-06
89,down,Lukas Graham,7 Years,37,8,73,,,,
90,-,Red Hot Chili Peppers,Under the Bridge,-,18,23,,,,
91,down,The Buggles,Video Killed the Radio Star (Single Version),58,7,86,,,,
92,-,Jaymarck,Turn Up,-,28,1,,,,
93,-,Green Day,Holiday / Boulevard of Broken Dreams,-,19,10,,,,
94,-,El Perro del Mar,Dog,-,94,1,,,,
95,-,Arcade Fire,Afterlife,-,6,81,,,,
96,-,Philip Ayers,The Olympic Team,-,58,2,,,,
97,-,Amatria,La Buhardilla,-,16,1,,,,
98,-,Fennesz & 坂本龍一,0320,-,63,16,,,,
99,-,NoMoDe,Nhu Thuong,-,99,1,,,,
100,-,Ginebras,Crystal Fighters,-,54,6,,,,
