Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasily Igor,Be Fierce,1,1,26,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),3,1,34,,,,
3,down,Diego Fortunato,Buen buenos días,2,1,68,,,,
4,-,Guaraná,Noche En Vela,-,4,3,,,,
5,up,Cornershop,Brimful of Asha (The Norman Cook Remix),19,5,3,,,,
6,-,The Amazons,Holy Roller,-,6,4,,,,
7,-,Renato al Aparato,Gilipollas,-,7,1,,,,
8,-,Arctic Monkeys,Sculptures Of Anything Goes,-,8,1,,,,
9,down,Vistas,Retrospect,4,1,109,,,,
10,up,Michael Holborn & William Henries,Lets Go Sunseeking,26,10,9,,,,
11,-,Café Tacvba,La Ingrata,-,11,1,,,,
12,-,Café Tacvba,El Baile Y El Salón,-,12,1,,,,
13,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),27,1,199,,,,
14,down,The Snuts,Fatboy Slim,9,2,92,,,,
15,up,Brightarm Orchestra,Icicle Dance,20,10,5,,,,
16,up,Lewis Capaldi,Forget Me,25,4,19,,,,
17,up,The Vaccines,I Always Knew,30,2,175,,,,
18,down,Rosa Linn,SNAP,8,1,53,,,,
19,down,Étienne Roussel,A Thief in the Night,16,10,10,,,,
20,-,Bonnie Grace,Patapsco River,-,20,2,,,,
21,-,The Snuts,Seasons,-,3,53,,,,
22,down,Coldplay X BTS,My Universe,17,1,92,,,,
23,-,The Madcaps,Too Good Too Be,-,23,1,,,,
24,-,Michael Rothery,Turncoat,-,7,102,,,,
25,down,Oasis,Don't Look Back In Anger,22,5,3,,,,
26,-,The New Raemon,La Cafetera,-,26,1,,,,
27,down,New Order,Blue Monday,12,2,25,,,,
28,down,New Order,Blue Monday,18,3,10,,,,
29,down,Reel Big Fish,Take On Me,13,4,178,,,,
30,-,Mar Malade,Clocks,-,30,1,,,,
31,up,Ghost Care,Kevin Garnett,38,1,46,,,,
32,down,Nirvana,Come as You Are,11,10,53,,,,
33,-,Ginebras,Paco y Carmela,-,14,16,,,,
34,-,Arctic Monkeys,Do I Wanna Know?,-,3,10,,,,
35,-,The Strokes,Someday,-,20,4,,,,
36,-,Mona,Stand by Me (N.B. Haunt) [Cover],-,36,1,,,,
37,-,Bobby Alu,Love You More,-,37,1,,,,
38,-,DEIPVWTT,Erradicacion,-,38,1,,,,
39,up,The Buggles,Video Killed the Radio Star (Single Version),66,7,117,,,,
40,down,Smash Mouth,All Star,6,6,74,,,,
41,down,David Rowe,Brave and Beautiful,23,6,38,,,,
42,-,Alec Slayne,Confidential Reports,-,19,7,,,,
43,up,Radiohead,Creep,47,5,196,,,,
44,-,Fun.,Carry On,-,44,2,,,,
45,up,Reel Big Fish,Sell Out,58,21,3,,,,
46,-,Invasión Cochambre,Ambulancias,-,46,2,,,,
47,up,Fabien Tell,Rememberance,50,16,3,,,,
48,up,Moreno,Comiendo Con la Mano,90,16,2,,,,
49,down,Rage Against the Machine,Killing In the Name,48,6,168,,,,
50,down,Dover,Serenade,35,9,148,,,,
51,down,Nirvana,Smells Like Teen Spirit,45,2,70,,,,
52,-,Dream Cave,Exile Before Dishonor,-,52,1,,,,
53,up,Andrew Bird,Mancey,69,22,7,,,,
54,-,Hozier,Take Me to Church,-,26,12,,,,
55,-,C'mon Tigre,Twist into any shape,-,55,1,,,,
56,-,WILLOW,Wait a Minute!,-,5,4,,,,
57,up,Hoobastank,The Reason,94,6,168,,,,
58,down,Imagine Dragons,Believer,40,4,145,,,,
59,-,The Flaming Lips,Bad Days (Aurally Excited Version),-,44,2,,,,
60,down,Daniel Powter,Bad Day,55,5,109,,,,
61,-,Billie Eilish,bad guy,-,1,181,5,2019-10-06,5,2019-10-06
62,up,Nirvana,In Bloom (Nevermind Version),73,7,36,,,,
63,-,The Breeders,Cannonball,-,46,3,,,,
64,down,Pearl Jam,Alive,52,10,84,,,,
65,-,Smashing Pumpkins,The Beginning Is the End Is the Beginning,-,65,1,,,,
66,-,Radiohead,Everything in Its Right Place,-,66,2,,,,
67,-,Raymond Grouse,Toss Me the Tomatoes,-,37,39,,,,
68,-,The Real McKenzies,Chip,-,61,1,,,,
69,down,Oasis,Whatever,59,8,77,,,,
70,-,Pearl Jam,Jeremy,-,20,40,,,,
71,up,The Avalanches,Because I'm Me,74,34,4,,,,
72,-,Oingo Boingo,Goodbye-Goodbye (1988 Boingo Alive Version),-,72,1,,,,
73,up,Green Day,Basket Case,77,19,40,,,,
74,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",65,4,151,,,,
75,-,Suede,The Drowners,-,75,1,,,,
76,-,Florin Gindu,Viva la Vida,-,4,28,,,,
77,down,Dover,Devil Came to Me,60,12,70,,,,
78,-,Arcade Fire,Afterlife,-,6,104,,,,
79,-,Guadi Galego,Ramo,-,79,1,,,,
80,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",86,36,36,,,,
81,down,Coldplay,A Sky Full of Stars,28,6,152,,,,
82,down,Isaac Larson,Check One,44,8,9,,,,
83,-,Fleet Foxes,White Winter Hymnal,-,1,14,,,,
84,-,Muse,Hysteria,-,18,6,,,,
85,-,Ocean Colour Scene,Debris Road,-,85,1,,,,
86,-,The Cranberries,Just My Imagination,-,16,43,,,,
87,down,The Districts,White Devil,46,2,49,,,,
88,down,Staind,It's Been Awhile,80,55,8,,,,
89,down,iam_lia,Fingers Crossed,63,10,37,,,,
90,-,Portugal. The Man,"Feel It Still (""Weird Al"" Yankovic Remix)",-,47,1,,,,
91,-,Sufjan Stevens,So You Are Tired,-,91,1,,,,
92,-,Ginebras,La Típica Canción,-,33,12,,,,
93,down,Petunes,Farmer Macdog,89,10,5,,,,
94,-,Tones and I,Dance Monkey,-,1,177,6,2019-10-06,1,2019-11-10
95,-,Lewis Capaldi,Before You Go,-,1,145,45,2019-11-24,10,2020-08-30
96,-,Elle King,Ex's & Oh's,-,22,37,,,,
97,-,KALEO,Way Down We Go,-,14,72,,,,
98,-,Muse,Uprising,-,19,25,,,,
99,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,56,,,,
100,down,Mulen,"Música De Directos, Vol. 3",67,10,7,,,,
