Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,4,1,77,45,2019-11-24,10,2020-08-30
2,down,The Strokes,Brooklyn Bridge to Chorus,1,1,50,,,,
3,up,Birdy,People Help the People,3,2,64,,,,
4,-,The View,Tragic Magic,-,4,3,,,,
5,-,Ensis,El Mar de la Tranquilidad,-,5,1,,,,
6,-,Xavier Rudd,Full Circle,-,6,1,,,,
7,-,Cosmonot,Hurt,-,4,1,,,,
8,up,Reel Big Fish,Take On Me,18,4,79,,,,
9,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",5,4,74,,,,
10,up,Panic! At the Disco,High Hopes,14,1,79,,,,
11,-,Club del Río,Corres Hacia el Mar,-,11,1,,,,
12,-,The Frights,Tongues,-,9,1,,,,
13,up,The Alarm,Brighter Than the Sun,26,13,3,,,,
14,up,Tones and I,Dance Monkey,16,1,83,6,2019-10-06,1,2019-11-10
15,up,The Cardigans,Lovefool,31,8,63,,,,
16,down,Circa Waves,Wake Up,15,3,24,,,,
17,up,Psymon Spine,Solution,46,17,12,,,,
18,down,Rusos Blancos,Cada Vez Más Cadaver,9,7,4,,,,
19,up,3OH!3,My First Kiss,71,19,9,,,,
20,up,Blondie,Maria,38,10,42,,,,
21,-,Radiohead,Paranoid Android,-,17,8,,,,
22,up,twenty one pilots,Ride,24,9,28,,,,
23,down,The Snuts,Seasons,11,3,24,,,,
24,up,"Jez Pike, Jimmy Kaleth & Bob Mitchell",Pressure Point,42,7,17,,,,
25,up,LN Musix,Tik Tok Tik Tok,41,19,5,,,,
26,-,The Staves,Nothing’s Gonna Happen,-,26,1,,,,
27,up,twenty one pilots,Stressed Out,47,7,36,,,,
28,up,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,36,7,36,,,,
29,up,"Jimmy Kaleth, Bob Mitchell & Jez Pike",Light Speed,75,8,18,,,,
30,up,Mitos,En Mi Bolsillo,32,29,9,,,,
31,down,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,10,5,40,,,,
32,down,Magnum Opus,Operator Says,28,1,69,,,,
33,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,4,,,,
34,up,Pendulum,"The Island, Pt. II (Dusk)",52,24,27,,,,
35,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),22,1,83,,,,
36,down,Khruangbin,People Everywhere (Still Alive),33,8,76,,,,
37,-,Daniel Lanois,Shine,-,37,1,,,,
38,up,The Vaccines,I Always Knew,48,2,68,,,,
39,up,Radiohead,Creep,50,5,81,,,,
40,-,Stay Homas & OQUES GRASSES,The Bright Side,-,14,18,,,,
41,up,Hoobastank,The Reason,88,6,72,,,,
42,up,Urge Overkill,"Girl, You'll Be a Woman Soon",78,6,63,,,,
43,up,Imagine Dragons,Believer,87,4,36,,,,
44,-,Capital Cities,Safe and Sound,-,4,56,,,,
45,up,Muse,Dig Down,51,8,22,,,,
46,-,Jósean Log,Chachachá,-,46,1,,,,
47,down,Panellet,L'apocalipsi,44,23,66,,,,
48,-,Carmen Boza,Un Golpe de Suerte,-,20,3,,,,
49,-,Damien Jurado,Tom,-,49,2,,,,
50,-,Of Monsters and Men,Little Talks,-,11,35,,,,
51,-,Imagine Dragons,Believer (Kaskade Remix),-,7,19,,,,
52,-,Pearl Jam,Daughter,-,21,29,,,,
53,up,Bosch,Bosch,54,34,6,,,,
54,down,Portugal. The Man,Feel It Still,39,2,83,,,,
55,-,Alivio,En Los Márgenes,-,26,1,,,,
56,up,Coldplay,A Sky Full of Stars,73,6,77,,,,
57,-,Manchester Orchestra,The Silence,-,57,1,,,,
58,up,Billie Eilish,bad guy,70,1,83,5,2019-10-06,5,2019-10-06
59,-,Dover,Serenade,-,9,54,,,,
60,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),-,33,2,,,,
61,-,Eoin Mantell,They Already Knew,-,6,9,,,,
62,up,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,81,8,64,,,,
63,up,Rage Against the Machine,Killing In the Name,79,6,79,,,,
64,-,Martin D Fowler,0269,-,64,1,,,,
65,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Acoustic Folk,-,34,4,,,,
66,up,Tom Hillock,Spaceship,82,20,37,,,,
67,down,Sebastian Böhm,Blue Monday,45,4,11,,,,
68,down,Jay-Jay Johanson,Heard Somebody Whistle,21,16,17,,,,
69,down,Étienne Roussel,A Night in May,65,35,53,,,,
70,up,Cage the Elephant,Social Cues,95,9,35,,,,
71,down,Lewis Capaldi,Someone You Loved,68,1,82,4,2019-10-06,4,2019-10-06
72,-,Elvis Costello,(The Angels Wanna Wear My) Red Shoes,-,72,1,,,,
73,-,Tom Robinson,Atmospherics: Listen To the Radio,-,73,1,,,,
74,up,BENEE,Supalonely (feat. Gus Dapperton),93,3,55,85,2020-04-19,63,2020-05-24
75,down,WAR*HALL,Dead Man Walking,59,9,20,,,,
76,up,Pascal Comelade,Portrait De L'artiste Avec Des Lunettes Pour Voir Les Femmes À Poil,96,12,20,,,,
77,-,Thomas Frinking,Riot Anthem,-,72,4,,,,
78,up,Rayden,La mujer cactus y el hombre globo,97,3,11,,,,
79,-,Spectacles Wallet and Watch,Trouble in the City,-,30,33,,,,
80,-,Arcade Fire,Creature Comfort,-,21,7,,,,
81,-,little clubthing,Where,-,74,1,,,,
82,up,Pascal Comelade,Ze Crypto-Situ Cow-Boy Rides Again,91,50,27,,,,
83,-,It's Simon's Life,Morning Coffee Time,-,19,1,,,,
84,-,Jon Hansson,Stay Away,-,31,5,,,,
85,-,Imagine Dragons,Whatever It Takes,-,34,4,,,,
86,-,Arcade Fire,Afterlife,-,6,46,,,,
87,-,Fruit Bats,Humbug Mountain Song,-,87,3,,,,
88,-,Nirvana,In Bloom (Nevermind Version),-,7,5,,,,
89,-,SATV Music,Revox,-,25,2,,,,
90,-,Daniel Powter,Bad Day,-,5,58,,,,
91,-,LINKIN PARK,Talking to Myself,-,17,8,,,,
92,down,KALEO,Way Down We Go,86,14,17,,,,
93,down,Coldplay,Clocks (Live),76,26,3,,,,
94,down,Vetusta Morla,Deséame Suerte,55,44,6,,,,
95,-,Muse,Time Is Running Out,-,16,20,,,,
96,-,Dasein.,Eso Era la Vida,-,90,1,,,,
97,-,Oh Shu,0418,-,97,1,,,,
98,up,IZAL,El Pozo,100,13,20,,,,
99,-,StinusVidal,A l'Ombra del Fum,-,42,7,,,,
100,-,Paddy Conn,Open up Your Eyes,-,35,3,,,,
