Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasily Igor,Be Fierce,1,1,7,,,,
2,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,15,,,,
3,down,Diego Fortunato,Buen buenos días,2,1,49,,,,
4,up,The Snuts,Fatboy Slim,11,2,79,,,,
5,-,Arctic Monkeys,That's Where You're Wrong,-,3,2,,,,
6,-,Blitzen Trapper,Black River Killer,-,6,1,,,,
7,up,Rosa Linn,SNAP,12,1,34,,,,
8,-,Hiss Golden Messenger,Sanctuary,-,5,1,,,,
9,up,Mike Shepstone & Steve Ennever,Whoa Yea,13,4,4,,,,
10,down,Vistas,Retrospect,7,1,90,,,,
11,-,Love of Lesbian,Me Amo,-,11,2,,,,
12,up,Dover,Devil Came to Me,62,12,53,,,,
13,-,The Sherlocks,Last Night,-,3,16,,,,
14,-,Vetusta Morla,Copenhague,-,4,20,,,,
15,-,Atli Örvarsson,Day One,-,15,2,,,,
16,down,Jan Cyrka,Radiance,9,3,4,,,,
17,-,Enola Gay,The Birth of a Nation,-,16,2,,,,
18,-,Louise Dowd & Wayne Murray,Beach Bum,-,4,1,,,,
19,up,The Cranberries,Zombie,45,10,71,,,,
20,-,"She & Him, Zooey Deschanel & M. Ward",Wouldn’t It Be Nice,-,20,3,,,,
21,-,3OH!3,My First Kiss (Acapella),-,21,1,,,,
22,up,The Districts,White Devil,60,2,31,,,,
23,down,Tenth Dimension,A New Found Hope,22,1,61,,,,
24,up,Reel Big Fish,Take On Me,35,4,162,,,,
25,-,イマジン・ドラゴンズ,On Top of the World,-,25,5,,,,
26,-,Club del Río,Corres Hacia el Mar,-,11,3,,,,
27,-,Sebastian Böhm,Blue Monday,-,4,28,,,,
28,up,Dover,Serenade,51,9,131,,,,
29,up,Radiohead,Creep,32,5,181,,,,
30,-,Radiohead,Creep (Acoustic),-,30,1,,,,
31,up,Nirvana,Smells Like Teen Spirit,33,2,51,,,,
32,up,The Smashing Pumpkins,1979,46,15,39,,,,
33,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),53,1,180,,,,
34,up,LIVE,Run Away (feat. Shelby Lynne) [2004 Remix],72,34,2,,,,
35,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,21,,,,
36,down,Briand Adolphe Melanson,Better Skies,4,4,3,,,,
37,-,Nøgen,Zuek,-,37,4,,,,
38,down,Oasis,Whatever,17,8,58,,,,
39,-,The View,Tragic Magic,-,4,7,,,,
40,down,Rage Against the Machine,Killing In the Name,19,6,153,,,,
41,down,Coldplay,A Sky Full of Stars,26,6,137,,,,
42,-,Rayden,Multiverso,-,13,2,,,,
43,-,Seinabo Sey & Vargas & Lagola,Shores,-,43,1,,,,
44,-,Susanna Hoffs,Under My Thumb,-,10,2,,,,
45,-,Oasis,The Shock of the Lightning,-,25,3,,,,
46,-,Diamante Eléctrico,"Suéltame, Bogotá",-,18,2,,,,
47,up,Smash Mouth,All Star,66,6,61,,,,
48,-,The Sherlocks,Nobody Knows,-,4,8,,,,
49,-,WAR*HALL,Dead Man Walking,-,9,70,,,,
50,up,Coldplay,Hymn for the Weekend,57,14,37,,,,
51,-,The Flaming Lips,Do You Realize??,-,51,1,,,,
52,down,Hoobastank,The Reason,25,6,154,,,,
53,-,Lana Del Rey,High By the Beach,-,13,41,,,,
54,-,The Pocket Gods,This Is Now,-,54,1,,,,
55,down,Ghost Care,Kevin Garnett,54,1,29,,,,
56,up,Pearl Jam,Alive,75,10,69,,,,
57,-,Pearl Jam,Jeremy,-,20,30,,,,
58,-,Fangoria,No Sé Qué Me Das,-,8,22,,,,
59,down,Lewis Capaldi,Someone You Loved,37,1,141,4,2019-10-06,4,2019-10-06
60,-,Nirvana,About a Girl,-,10,21,,,,
61,down,Rayden,Calle de la Llorería,14,5,12,,,,
62,-,Ramon Mirabet,Home Is Where the Heart Is,-,62,1,,,,
63,down,FIFTYSOUNDS,Only the Braves,31,7,31,,,,
64,down,Lukas Graham,7 Years,58,8,109,,,,
65,-,The Vaccines,I Always Knew,-,2,157,,,,
66,down,Capital Cities,Safe and Sound,38,4,117,,,,
67,-,Inlogic,At the end of the ocean,-,37,1,,,,
68,up,Nirvana,In Bloom (Nevermind Version),71,7,23,,,,
69,-,Tame Impala,The Less I Know the Better,-,4,44,,,,
70,-,Rayden,Una fiesta en tu nombre,-,70,1,,,,
71,up,iam_lia,Fingers Crossed,74,10,28,,,,
72,down,Nirvana,Come as You Are,70,10,35,,,,
73,-,The Sensational Skydrunk Heartbeat Orchestra,Don't Worry Be Happy,-,37,2,,,,
74,-,May & Robot Koch,Bad Kingdom,-,25,2,,,,
75,-,Vetusta Morla,La Virgen de La Humanidad,-,8,9,,,,
76,down,Imagine Dragons,Believer,24,4,127,,,,
77,down,Jbeat Mix,Quejate,64,28,6,,,,
78,-,Hotheads,Financial District,-,15,2,,,,
79,-,Invasión Cochambre,Coartadas,-,38,9,,,,
80,-,Nicholas Evans,Fountains of Youth,-,36,4,,,,
81,-,pablopablo,París,-,18,2,,,,
82,down,Pearl Jam,Even Flow,69,10,74,,,,
83,-,Red Hot Chili Peppers,Under the Bridge,-,18,31,,,,
84,down,Urge Overkill,"Girl, You'll Be a Woman Soon",20,6,133,,,,
85,-,Allah-Las,Prazer Em Te Conhecer,-,85,1,,,,
86,-,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",-,18,13,,,,
87,down,Billie Eilish,bad guy,67,1,166,5,2019-10-06,5,2019-10-06
88,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,36,26,,,,
89,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,141,,,,
90,-,Muse,Uprising,-,19,23,,,,
91,-,Nico Roig,Si la Vida Fuera Solo Esto (feat. Lucia Fumero & Rita Payés & Alessio Arena & Pol Batlle),-,91,1,,,,
92,-,Ibeyi,Sangoma,-,83,2,,,,
93,-,Dako,Sigueme Y Te Sigo,-,88,5,,,,
94,-,The Paper Kites,Tenenbaum,-,94,1,,,,
95,-,Sufjan Stevens,To Be Alone With You,-,95,1,,,,
96,-,El Columpio Asesino & Santi Balmes,Diamantes,-,96,1,,,,
97,-,The Strokes,Last Nite,-,8,53,,,,
98,down,Tones and I,Dance Monkey,80,1,167,6,2019-10-06,1,2019-11-10
99,-,YUNGBLUD,Tissues,-,2,22,,,,
100,-,LIVE,"Be a Giver, Man",-,37,1,,,,
