Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ann Moore,Klezmer On the Roof,1,1,2,,,,
2,up,Broken Bells,October,2,1,2,,,,
3,up,Tame Impala,Feels Like We Only Go Backwards,3,1,7,,,,
4,up,Tones and I,Dance Monkey,4,1,21,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Before You Go,5,1,15,45,2019-11-24,10,2020-08-30
6,up,The Vaccines,If You Wanna,6,2,21,,,,
7,up,Tame Impala,The Less I Know the Better,9,4,21,,,,
8,down,Courteeners,Cavorting,7,2,21,,,,
9,-,Coldplay,Cry Cry Cry,-,9,2,,,,
10,up,Reel Big Fish,Take On Me,17,4,20,,,,
11,up,Panic! At the Disco,High Hopes,29,1,17,,,,
12,-,The Cardigans,Lovefool,-,8,16,,,,
13,-,Courteeners,Here Come the Young Men,-,6,3,,,,
14,down,Depeche Mode,Cover Me (Alt Out),13,7,11,,,,
15,up,Editors,An End Has a Start,16,9,4,,,,
16,up,Jay-Jay Johanson,Heard Somebody Whistle,72,16,7,,,,
17,-,Rayden,Tarde (y mal) [feat. Both Face],-,17,9,,,,
18,-,Astropolo,No Es Como Lo Ves,-,18,1,,,,
19,-,Charles Watson,Everything Goes Right,-,19,1,,,,
20,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),46,1,21,,,,
21,-,Finneas,Let's Fall in Love for the Night,-,15,1,,,,
22,up,Billie Eilish,bad guy,23,1,21,5,2019-10-06,5,2019-10-06
23,-,e-soundtrax,Tears in Moldova,-,13,2,,,,
24,-,Rayden,Levedad (con Ivan Ferreiro) [with Iván Ferreiro],-,24,2,,,,
25,-,Vetusta Morla,Saharabbey Road,-,12,3,,,,
26,up,The Tallest Man On Earth,King of Spain,58,22,9,,,,
27,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],21,13,3,,,,
28,down,Coldplay,A Sky Full of Stars,22,6,16,,,,
29,-,The Strokes,Last Nite,-,8,13,,,,
30,up,Khruangbin,People Everywhere (Still Alive),38,8,15,,,,
31,-,MOW,Grasiah,-,31,1,,,,
32,-,Vetusta Morla,Escudo Humano,-,32,1,,,,
33,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,13,2,,,,
34,up,Portugal. The Man,Feel It Still,73,2,21,,,,
35,-,Brightarm Orchestra,Satin Slipper,-,8,6,,,,
36,up,Dover,Serenade,85,9,16,,,,
37,-,Manic Street Preachers,A Design for Life,-,37,1,,,,
38,-,Billie Eilish,my strange addiction,-,5,13,,,,
39,-,Vetusta Morla,23 de Junio,-,6,4,,,,
40,-,Sigur Rós,Starálfur,-,40,1,,,,
41,-,Tu Otra Bonita,La cadena (feat. Ladilla Rusa),-,41,1,,,,
42,down,Franz Ferdinand,Take Me Out,28,6,16,,,,
43,up,Shake Shake Go,England Skies,43,7,4,,,,
44,-,The National,Fireproof,-,44,2,,,,
45,-,Amatria,El Coche Fantasma,-,45,1,,,,
46,up,Fangoria,Miro la Vida Pasar,82,7,8,,,,
47,down,1/2H 1/2W,Dominatrix Endriksons,33,25,2,,,,
48,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,13,,,,
49,-,The National,I Need My Girl,-,49,1,,,,
50,down,Jon Björk,Say It to Me,26,26,2,,,,
51,-,Pearl Jam,Do the Evolution,-,25,3,,,,
52,-,Radiohead,Creep,-,5,20,,,,
53,up,Raymond Grouse,Just a Drive Away,61,12,3,,,,
54,-,Band of Horses,Shut-in Tourist,-,54,1,,,,
55,-,MEXICAN AGE,Intention,-,24,4,,,,
56,-,Cloud Cult,Good Friend,-,54,3,,,,
57,down,Capital Cities,Safe and Sound,36,4,14,,,,
58,-,IZAL,El Pozo,-,13,1,,,,
59,-,X Ambassadors,Renegades,-,14,3,,,,
60,-,Micah P. Hinson,Dyin' Alone,-,30,3,,,,
61,down,Hoobastank,The Reason,40,6,20,,,,
62,-,Tu Otra Bonita,Alitas de mar (feat. Juanito Makandé),-,33,1,,,,
63,-,Animal Collective,FloriDada,-,63,1,,,,
64,-,Love of Lesbian,Me Amo,-,11,1,,,,
65,-,Regina Spektor,Better,-,65,1,,,,
66,-,The Killers,Mr. Brightside,-,12,6,,,,
67,-,The Grus,Home,-,67,4,,,,
68,down,Florin Gindu,Viva la Vida,64,4,8,,,,
69,down,Michael Rothery,Turncoat,53,7,5,,,,
70,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,14,,,,
71,-,"Tom Howe, Mike Reed & Matthew Robertson",Sunshine Summer,-,20,15,,,,
72,-,The Strokes,Machu Picchu,-,46,1,,,,
73,-,Viva Suecia,Algunos Tenemos Fe,-,25,6,,,,
74,-,Mujeres,Vivir Sin Ti,-,74,2,,,,
75,-,Hoops,The Way Luv Is,-,75,1,,,,
76,-,Cat Power,After It All,-,68,2,,,,
77,-,Blitzen Trapper,Furr,-,7,1,,,,
78,-,Bang Bang Bang,Bang Bang Bang,-,71,3,,,,
79,-,Rustin Man,Jackie’s Room,-,79,1,,,,
80,-,Hurry,Jamie,-,59,3,,,,
81,-,Blur,Song 2,-,22,7,,,,
82,-,Radiohead,No Surprises,-,18,5,,,,
83,-,X Ambassadors,BOOM,-,1,8,,,,
84,down,Lewis Capaldi,Someone You Loved,47,1,21,4,2019-10-06,4,2019-10-06
85,-,Muse,Uprising,-,19,9,,,,
86,-,The Black Keys,I'm Not the One,-,74,2,,,,
87,-,Damien Jurado,Cloudy Shoes,-,87,1,,,,
88,-,Villagers,Nothing Arrived,-,66,1,,,,
89,-,The Prussians,Karma,-,89,2,,,,
90,-,Bladders,Pharmacia Boy,-,32,2,,,,
91,-,Rage Against the Machine,Killing In the Name,-,6,19,,,,
92,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",24,4,19,,,,
93,down,Alanis Morissette,Ironic (2015 Remastered),54,14,13,,,,
94,-,Alanis Morissette,Ironic,-,9,2,,,,
95,up,Cat Power,Stay,100,66,3,,,,
96,-,Katie Thompson & Carl McCunn,Light You Are,-,53,5,,,,
97,-,Clarence Reed,Never Say No,-,73,1,,,,
98,-,Laura Carbone & The Pains of Being Pure At Heart,The Flowers Beneath Your Feet,-,54,2,,,,
99,-,Amatria,Un Amor,-,22,1,,,,
100,-,Christine and the Queens,5 dols,-,52,3,,,,
