Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,20,45,2019-11-24,10,2020-08-30
2,up,The Vaccines,If You Wanna,7,2,26,,,,
3,up,Tones and I,Dance Monkey,3,1,26,6,2019-10-06,1,2019-11-10
4,up,Courteeners,Cavorting,6,2,26,,,,
5,up,Lewis Capaldi,Someone You Loved,18,1,26,4,2019-10-06,4,2019-10-06
6,down,Tame Impala,The Less I Know the Better,5,4,26,,,,
7,-,Marcus Mumford,You'll Never Walk Alone,-,7,1,,,,
8,down,Still Corners,The Trip,4,3,5,,,,
9,-,Florin Gindu,Viva la Vida,-,4,10,,,,
10,-,Amor Gillette,Jack el Destripador,-,10,1,,,,
11,-,Mi Hermano y Yo,No Te Baila Ni el Agua,-,11,1,,,,
12,up,BENEE,Supalonely (feat. Gus Dapperton),55,3,2,85,2020-04-19,63,2020-05-24
13,-,Texas,Everyday Now,-,7,2,,,,
14,down,Reel Big Fish,Take On Me,10,4,25,,,,
15,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,3,,,,
16,up,Panic! At the Disco,High Hopes,16,1,22,,,,
17,up,Coldplay,A Sky Full of Stars,45,6,21,,,,
18,down,Khruangbin,People Everywhere (Still Alive),14,8,20,,,,
19,-,Fiona Apple,Under The Table,-,19,1,,,,
20,-,Travis,The Cage,-,6,1,,,,
21,-,Yann Tiersen,Comptine d’un autre été (L’après-midi) (Portrait Version),-,21,2,,,,
22,up,"Kitty, Daisy & Lewis",Broccoli Tempura,42,22,13,,,,
23,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),43,1,26,,,,
24,up,Florence + the Machine,You've Got the Love,69,15,4,,,,
25,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,4,1,,,,
26,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",56,4,24,,,,
27,up,Portugal. The Man,Feel It Still,52,2,26,,,,
28,-,The Strokes,Last Nite,-,8,15,,,,
29,up,Regina Spektor,Hero (Bonus Track),67,24,5,,,,
30,down,The Tallest Man On Earth,King of Spain,22,22,14,,,,
31,-,Courtney Barnett & Kurt Vile,Over Everything,-,31,1,,,,
32,up,Dover,Serenade,73,9,21,,,,
33,up,Rage Against the Machine,Killing In the Name,39,6,24,,,,
34,-,Novembre Elèctric,Fissures (La Bona Sort),-,34,1,,,,
35,down,Capital Cities,Safe and Sound,26,4,18,,,,
36,-,Pascal Comelade,Arthur Cravan Was a Flor Fina,-,36,1,,,,
37,up,Brightarm Orchestra,Satin Slipper,49,8,10,,,,
38,down,Pendulum,"The Island, Pt. I (Dawn)",35,24,4,,,,
39,-,Prefab Sprout,Cars and Girls,-,7,5,,,,
40,-,Coby Breach cjb,Stormy,-,40,1,,,,
41,-,A Girl Called Eddy,Someone’s Gonna Break Your Heart,-,21,3,,,,
42,-,Muse,Uprising,-,19,12,,,,
43,up,Radiohead,Karma Police,53,42,7,,,,
44,down,Michael Rothery,Turncoat,41,7,10,,,,
45,-,Mokadelic,Nest Memories,-,25,6,,,,
46,-,The Strokes,Machu Picchu,-,46,2,,,,
47,-,Dream Cave,Aiming at Polaris,-,47,1,,,,
48,-,Woods,Sun City Creeps,-,48,2,,,,
49,-,Kwabs,Wrong Or Right,-,49,1,,,,
50,-,Amazing Heeby Jeebies,Heeby Jeebies (On a Saturday Night),-,50,1,,,,
51,-,Muse,Starlight,-,23,7,,,,
52,down,Billie Eilish,bad guy,11,1,26,5,2019-10-06,5,2019-10-06
53,-,The Afghan Whigs,Algiers,-,53,1,,,,
54,-,FONTAINES D.C.,Sha Sha Sha,-,54,1,,,,
55,down,1/2H 1/2W,Dominatrix Endriksons,37,25,7,,,,
56,-,Edwyn Collins,A Girl Like You,-,13,2,,,,
57,-,Vetusta Morla,Saharabbey Road,-,12,4,,,,
58,-,Jason Nutter & Jesika Von Rabbit,Joshua Tree,-,58,1,,,,
59,up,The Cardigans,Lovefool,79,8,19,,,,
60,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,16,,,,
61,-,Fangoria,Miro la Vida Pasar,-,7,11,,,,
62,down,The Strokes,Brooklyn Bridge to Chorus,8,1,4,,,,
63,down,Alanis Morissette,Ironic (2015 Remastered),46,14,16,,,,
64,-,Nick Cave & The Bad Seeds,Spinning Song,-,64,1,,,,
65,-,No Konforme,Intro,-,36,1,,,,
66,down,Pearl Jam,Do the Evolution,25,25,5,,,,
67,-,Pascal Comelade,Spinoza Was a Soul Garagist,-,28,1,,,,
68,-,My Chemical Romance,Mama,-,46,1,,,,
69,-,Lykke Li,jaguars in the air,-,69,2,,,,
70,-,Spector,Chevy Thunder,-,70,1,,,,
71,-,Halsey,Without Me,-,2,18,33,2019-10-06,29,2019-10-27
72,-,Varios Artistas,Lance Armstrong: Run Longer (Continuous Mix),-,72,1,,,,
73,down,Radiohead,Creep,12,5,25,,,,
74,-,Wire,Cactused,-,74,1,,,,
75,-,Cala Vento,Isla Desierta,-,75,1,,,,
76,down,Magnum Opus,Operator Says,20,1,18,,,,
77,-,Australian Blonde,Chup Chup,-,5,4,,,,
78,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,78,1,,,,
79,-,Vetusta Morla & Orquesta Sinfónica De La Región De Murcia,Los Días Raros (En Directo),-,57,3,,,,
80,-,Red Hot Chili Peppers,By the Way,-,14,1,,,,
81,-,The Shins,Those to Come,-,81,1,,,,
82,down,Hoobastank,The Reason,74,6,25,,,,
83,-,Bon Iver,Holocene,-,35,2,,,,
84,down,Volunteer,Good Good Day,44,7,5,,,,
85,-,Eels,Guest List,-,85,2,,,,
86,-,Weezer,Photograph,-,67,2,,,,
87,-,Hurry,Jamie,-,59,4,,,,
88,-,Pearl Jam,Better Man,-,88,1,,,,
89,-,Spectacles Wallet and Watch,Trouble in the City,-,30,4,,,,
90,-,Avalanch,Where the Streets Have No Name,-,17,6,,,,
91,-,Primal Scream,Jailbird (Remastered),-,91,1,,,,
92,down,Billie Eilish,bellyache,88,55,3,,,,
93,-,Tragic Vision,Brand New Shit,-,93,1,,,,
94,-,Red Hot Chili Peppers,Dani California,-,25,4,,,,
95,-,Rage Against the Machine,Guerrilla Radio,-,81,2,,,,
96,-,コールドプレイ,パラダイス,-,6,14,,,,
97,-,The Strokes,The Modern Age,-,40,3,,,,
98,down,Lewis Capaldi,Hold Me While You Wait,80,11,5,71,2019-10-06,65,2019-10-27
99,-,Linkin Park & Jay-Z,Numb / Encore,-,32,3,,,,
100,-,Pearl Jam,Given to Fly,-,52,2,,,,
