Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasily Igor,Be Fierce,1,1,5,,,,
2,-,The Mowgli's,I Feel Good About This,-,2,2,,,,
3,down,New Order,True Faith (The Morning Sun Extended Remix),2,1,14,,,,
4,down,Diego Fortunato,Buen buenos días,3,1,47,,,,
5,-,Antílopez,La Fiebre del Lodo,-,5,6,,,,
6,up,Jan Cyrka,Radiance,9,3,2,,,,
7,down,Vistas,Retrospect,4,1,88,,,,
8,-,Interpol,Slow Hands,-,7,3,,,,
9,-,Ned,The Future Weeknd,-,9,1,,,,
10,up,The Snuts,Fatboy Slim,11,2,77,,,,
11,-,Rayden & Alvaro De Luna,En el cielo de la boca,-,11,1,,,,
12,-,Rayden & Dani Fernández,El lenguaje de los coleteros,-,12,1,,,,
13,-,La Sonrisa de Julia,Merece la Pena,-,13,1,,,,
14,down,Rosa Linn,SNAP,13,1,32,,,,
15,-,Rayden,Calle de la Llorería,-,5,10,,,,
16,-,Lana Del Rey,High By the Beach,-,13,40,,,,
17,up,Dover,Serenade,31,9,129,,,,
18,-,Leyla McCalla,You Don’t Know Me,-,18,1,,,,
19,-,SILENCE KILLS THE REVOLUTION,Get Up! Stand Up!,-,19,2,,,,
20,-,Foo Fighters,Exhausted,-,20,1,,,,
21,-,Besmaya & Malmö 040,Matar la Pena,-,17,1,,,,
22,up,David Rowe,Brave and Beautiful,89,6,25,,,,
23,-,Mr. Banky,Decisión (En Directo),-,1,19,,,,
24,-,Briand Adolphe Melanson,Better Skies,-,4,1,,,,
25,-,Iggy & The Stooges,Gimme Danger (Iggy Pop Mix),-,8,2,,,,
26,-,Milky Chance,Save Your Tears,-,26,1,,,,
27,-,Brian Colin Burrows,Big Inspiration,-,9,6,,,,
28,up,Oasis,Whatever,28,8,56,,,,
29,-,Danialcx,Level Up (Remix),-,29,1,,,,
30,up,Smash Mouth,All Star,34,6,59,,,,
31,-,Hozier,Take Me to Church,-,31,5,,,,
32,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,102,,,,
33,down,The Cranberries,Zombie,32,10,69,,,,
34,up,Lukas Graham,7 Years,47,8,107,,,,
35,up,Capital Cities,Safe and Sound,94,4,115,,,,
36,up,Nicholas Evans,Fountains of Youth,48,36,3,,,,
37,down,Nirvana,Smells Like Teen Spirit,29,2,49,,,,
38,up,Dover,Devil Came to Me,74,12,51,,,,
39,up,Radiohead,Creep,52,5,179,,,,
40,-,Coldplay,Hymn for the Weekend,-,14,35,,,,
41,up,Hoobastank,The Reason,51,6,152,,,,
42,down,Urge Overkill,"Girl, You'll Be a Woman Soon",27,6,131,,,,
43,-,WAR*HALL,Dead Man Walking,-,9,69,,,,
44,up,The Vaccines,I Always Knew,57,2,156,,,,
45,down,Rage Against the Machine,Killing In the Name,42,6,151,,,,
46,up,The Districts,White Devil,63,2,29,,,,
47,up,The Smashing Pumpkins,1979,55,15,37,,,,
48,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),41,1,178,,,,
49,down,Sight of Wonders,Babushka Song,37,37,3,,,,
50,down,Reel Big Fish,Take On Me,22,4,160,,,,
51,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,20,,,,
52,up,Coldplay,A Sky Full of Stars,56,6,135,,,,
53,-,Nick Mulvey,Unconditional,-,21,4,,,,
54,down,Nirvana,Come as You Are,35,10,33,,,,
55,-,HONNE,What A Wonderful World,-,24,9,,,,
56,up,The Strokes,The Adults Are Talking,98,7,31,,,,
57,-,Nirvana,In Bloom (Nevermind Version),-,7,21,,,,
58,up,Tones and I,Dance Monkey,75,1,165,6,2019-10-06,1,2019-11-10
59,down,Lewis Capaldi,Someone You Loved,49,1,139,4,2019-10-06,4,2019-10-06
60,-,Mulen,"Música De Directos, Vol. 3",-,10,5,,,,
61,-,O'o,Spin,-,61,1,,,,
62,up,Pearl Jam,Alive,72,10,67,,,,
63,-,Fenne Lily,Hypochondriac,-,63,1,,,,
64,-,Tenth Dimension,A New Found Hope,-,1,59,,,,
65,-,Peder,Love Lost City (feat. Oh Land),-,65,1,,,,
66,-,La La Love You & Allison,Himno (para los que están jodidos),-,23,1,,,,
67,-,Red Hot Chili Peppers,Give It Away,-,63,4,,,,
68,-,YUNGBLUD & Louane,Tissues (French Version),-,68,3,,,,
69,down,Francis M. James,The Path,50,4,6,,,,
70,down,Isaac Larson,Check One,54,8,2,,,,
71,-,Margaritis,Middle Eastern Journey,-,16,7,,,,
72,-,Daniel Jordan,God's Lonely Man,-,72,1,,,,
73,-,Sebastian Böhm,Blue Monday,-,4,27,,,,
74,-,Tom Peters & Lorenzo De Feo,Hearts Desires,-,14,28,,,,
75,down,Mike Shepstone & Steve Ennever,Whoa Yea,38,4,2,,,,
76,-,Leyla McCalla,Nan Fon Bwa,-,76,1,,,,
77,up,Coldplay X BTS,My Universe,93,1,75,,,,
78,-,Angel Olsen,Shut Up Kiss Me,-,78,1,,,,
79,-,Red Hot Chili Peppers,Under the Bridge,-,18,30,,,,
80,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,43,,,,
81,-,Volkov,Autumn In Bijsk,-,81,1,,,,
82,down,Billie Eilish,bad guy,8,1,164,5,2019-10-06,5,2019-10-06
83,-,The Cranberries,Just My Imagination,-,16,33,,,,
84,-,Guadi Galego,Penélope,-,76,2,,,,
85,-,Litus & Coque Malla,Pedalear,-,5,17,,,,
86,-,Kiko Veneno & Pepe Begines,Yo Soy del Betis,-,67,2,,,,
87,down,イマジン・ドラゴンズ,On Top of the World,36,25,4,,,,
88,up,Dako,Sigueme Y Te Sigo,91,88,4,,,,
89,-,Depeche Mode,Wagging Tongue,-,18,2,,,,
90,-,KALEO,Way Down We Go,-,14,65,,,,
91,-,Hozier,Take Me to Church,-,6,6,,,,
92,-,Conttra,De cine (feat. Sidonie) (feat. Sidonie),-,40,5,,,,
93,-,Muse,Uprising,-,19,22,,,,
94,-,Wet Leg,Chaise Longue,-,7,14,,,,
95,down,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",66,18,12,,,,
96,-,Coldplay,Humankind,-,12,6,,,,
97,-,Marta Knight,Strange Times Forever,-,97,1,,,,
98,-,Nirvana,About a Girl,-,10,20,,,,
99,-,Leyla McCalla,Pouki,-,99,1,,,,
100,-,Of Monsters and Men,Little Talks,-,11,80,,,,
